"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cedrela","http://www.w3.org/2000/01/rdf-schema#label","Cedrela"
"http://hu.dbpedia.org/resource/Cedrela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ch3_"
"http://hu.dbpedia.org/resource/Cedrela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faanyagok"
"http://hu.dbpedia.org/resource/Cedrela","http://dbpedia.org/ontology/wikiPageID",160887
"http://hu.dbpedia.org/resource/Cedrela","http://dbpedia.org/ontology/wikiPageRevisionID",23846251
"http://hu.dbpedia.org/resource/Cedrela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faanyag_infobox"
"http://hu.dbpedia.org/resource/Cedrela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cedrela","http://hu.dbpedia.org/property/kép","Cedrela_001.jpg"
"http://hu.dbpedia.org/resource/Cedrela","http://hu.dbpedia.org/property/név","Cedrela"
"http://hu.dbpedia.org/resource/Cedrela","http://hu.dbpedia.org/property/sűrűség",0.5
"http://hu.dbpedia.org/resource/Cedrela","http://hu.dbpedia.org/property/hajlító",79
"http://hu.dbpedia.org/resource/Cedrela","http://hu.dbpedia.org/property/kemMer",16
"http://hu.dbpedia.org/resource/Cedrela","http://hu.dbpedia.org/property/kemPár",32
"http://hu.dbpedia.org/resource/Cedrela","http://hu.dbpedia.org/property/képalá","Cedrela spp."
"http://hu.dbpedia.org/resource/Cedrela","http://hu.dbpedia.org/property/nyomPár",42
"http://hu.dbpedia.org/resource/Cedrela","http://hu.dbpedia.org/property/nyíró",7.9
"http://hu.dbpedia.org/resource/Cedrela","http://hu.dbpedia.org/property/rugMod",8000
"http://hu.dbpedia.org/resource/Cedrela","http://hu.dbpedia.org/property/rönkhossz",15
"http://hu.dbpedia.org/resource/Cedrela","http://hu.dbpedia.org/property/rönkátmérő",0.7
"http://hu.dbpedia.org/resource/Cedrela","http://hu.dbpedia.org/property/zsugHúr",5
"http://hu.dbpedia.org/resource/Cedrela","http://hu.dbpedia.org/property/zsugSug",3.2
"http://hu.dbpedia.org/resource/Cedrela","http://dbpedia.org/ontology/abstract","A cedrela vagy cedro (Cedrela odorata, Cedrela spp.) a trópusi Dél- és Közép-Amerikában honos lombos fa, az abból nyert középlágy–középkemény faanyag. Megtévesztő neve ellenére nem a cédrus rokona, inkább a mahagóni családjába tartozik (meliaceae), de anyagának kellemes illata valóban a cédrust idézi. Egyéb kereskedelmi elnevezései: származási helytől függően Honduras-cédrus, brazil cédrus stb., spanyol cédrus, (cigar-box) cedar, cedrat, cedro amargo, cedro rojo. Több mint 30 Cedrela-faj van kereskedelmi forgalomban cedro, cedar név alatt, többek között a C. fissilis, C. guianensis, C.lilloi, C. mexicana."
"http://hu.dbpedia.org/resource/Cedrela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cedrela?oldid=23846251&ns=0"
"http://hu.dbpedia.org/resource/Cedrela","http://dbpedia.org/ontology/wikiPageLength",3068
"http://hu.dbpedia.org/resource/Cedrela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cedrela"
"http://hu.dbpedia.org/resource/Cedro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cedrela"
"http://hu.wikipedia.org/wiki/Cedrela","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cedrela"
