"subject","predicate","object"
"http://hu.dbpedia.org/resource/Absolon_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_kommunisták"
"http://hu.dbpedia.org/resource/Albrecht_Höhler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_kommunisták"
"http://hu.dbpedia.org/resource/Alpári_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_kommunisták"
"http://hu.dbpedia.org/resource/Bordás_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_kommunisták"
"http://hu.dbpedia.org/resource/Braun_Éva_(kommunista_aktivista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_kommunisták"
"http://hu.dbpedia.org/resource/Békés_Glasz_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_kommunisták"
"http://hu.dbpedia.org/resource/Faber_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_kommunisták"
"http://hu.dbpedia.org/resource/Julius_Fučík_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_kommunisták"
"http://hu.dbpedia.org/resource/Kulich_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_kommunisták"
"http://hu.dbpedia.org/resource/Leél_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_kommunisták"
"http://hu.dbpedia.org/resource/Mező_Imre_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_kommunisták"
"http://hu.dbpedia.org/resource/Nagy_Ilona_(pártmunkás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_kommunisták"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_kommunisták"
"http://hu.dbpedia.org/resource/Ságvári_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_kommunisták"
"http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_kommunisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_kommunisták","http://www.w3.org/2000/01/rdf-schema#label","Meggyilkolt kommunisták"
"http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_kommunisták","http://dbpedia.org/ontology/wikiPageID",1438815
"http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_kommunisták","http://dbpedia.org/ontology/wikiPageRevisionID",21932594
"http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_kommunisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunizmus"
"http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_kommunisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_kommunisták","http://www.w3.org/2004/02/skos/core#prefLabel","Meggyilkolt kommunisták"
"http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_kommunisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Meggyilkolt_kommunisták?oldid=21932594&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_fehérterror_áldozatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_kommunisták"
"http://hu.dbpedia.org/resource/Dallos_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_kommunisták"
