"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://www.w3.org/2000/01/rdf-schema#label","Pierre Varignon"
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g59b"
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1722-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1654-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok"
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_matematikusok"
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://dbpedia.org/ontology/wikiPageID",68220
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://dbpedia.org/ontology/wikiPageRevisionID",22219947
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibmath.net/bios/index.php%3Faction=affiche&quoi=varignon%7Ctitle=Pierre"
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://dbpedia.org/ontology/abstract","Pierre Varignon (Caen, 1654 – Párizs, 1722. december 23.) francia matematikus és fizikus. Pierre Varignon korának egyik leghíresebb mértantudósa volt. A caeni jezsuita kollégiumban teológiát és filozófiát tanult, majd 1683-ban pappá szenteltél. 1686-tól Párizsban a Collège Mazarin matematikaprofesszora, 1699-től a Francia Természettudományi Akadémia tagja. 1713-ban a Berlini Akadémia, 1718-ban a Royal Society is tagjává választotta. A Leibniz-cel, Newtonnal és a Bernoulli testvérekkel folytatott levelezése eredményeképpen ő lett a differenciálszámítás egyik legelszántabb úttörője Franciaországban."
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre_Varignon?oldid=22219947&ns=0"
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://dbpedia.org/ontology/wikiPageLength",3731
"http://hu.dbpedia.org/resource/Pierre_Varignon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre_Varignon"
"http://hu.wikipedia.org/wiki/Pierre_Varignon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierre_Varignon"
