"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cinzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cinzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cinzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cinzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cinzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cinzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cinzano","http://www.w3.org/2000/01/rdf-schema#label","Cinzano"
"http://hu.dbpedia.org/resource/Cinzano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6vlv"
"http://hu.dbpedia.org/resource/Cinzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Cinzano","http://dbpedia.org/ontology/wikiPageID",462709
"http://hu.dbpedia.org/resource/Cinzano","http://dbpedia.org/ontology/wikiPageRevisionID",14744961
"http://hu.dbpedia.org/resource/Cinzano","http://xmlns.com/foaf/0.1/name","Cinzano"
"http://hu.dbpedia.org/resource/Cinzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cinzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cinzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cinzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Cinzano","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Cinzano","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Cinzano","http://hu.dbpedia.org/property/kép","Castillo Peyretti.jpg"
"http://hu.dbpedia.org/resource/Cinzano","http://hu.dbpedia.org/property/név","Cinzano"
"http://hu.dbpedia.org/resource/Cinzano","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Cinzano","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Cinzano","http://hu.dbpedia.org/property/terület",6
"http://hu.dbpedia.org/resource/Cinzano","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Cinzano","http://hu.dbpedia.org/property/irányítószám",10090
"http://hu.dbpedia.org/resource/Cinzano","http://hu.dbpedia.org/property/népsűrűség",65
"http://hu.dbpedia.org/resource/Cinzano","http://hu.dbpedia.org/property/polgármester","Delfino Casalegno"
"http://hu.dbpedia.org/resource/Cinzano","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Cinzano","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Cinzano","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Cinzano","http://hu.dbpedia.org/property/tszf",495
"http://hu.dbpedia.org/resource/Cinzano","http://dbpedia.org/ontology/abstract","Cinzano (piemonti nyelven Cinsan) egy észak-olasz község (comune) a Piemont régióban, Torinótól 15 km-re keletre."
"http://hu.dbpedia.org/resource/Cinzano","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Cinzano","http://dbpedia.org/ontology/postalCode","10090"
"http://hu.dbpedia.org/resource/Cinzano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Cinzano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinzano?oldid=14744961&ns=0"
"http://hu.dbpedia.org/resource/Cinzano","http://dbpedia.org/ontology/wikiPageLength",2724
"http://hu.dbpedia.org/resource/Cinzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinzano"
"http://hu.wikipedia.org/wiki/Cinzano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinzano"
