"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://www.w3.org/2000/01/rdf-schema#label","Jean Mathieu Philibert Sérurier"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068g6t"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Első_Francia_Császárság_marsalljai"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1742-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_napóleoni_korszak_szereplői"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://dbpedia.org/ontology/wikiPageID",522404
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://dbpedia.org/ontology/wikiPageRevisionID",23101588
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://dbpedia.org/ontology/wikiPageExternalLink","http://napoleon.lap.hu/"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saint-louis.info/pages/osl.html"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090409085859/http:/www.bibliotheque-empire.com/histoire/marechaux_1erempire.html"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207201220/http:/napoleonbonaparte.wordpress.com/category/personnalites-de-la-revolution-et-de-lempire/dignitaires-militaires/marechaux-dignitaires-militaires-personnages-de-la-revolution-et-lempire/"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://dbpedia.org/ontology/wikiPageExternalLink","http://crowland.uw.hu/images/csata/waterloo.html"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://xmlns.com/foaf/0.1/name","Jean Mathieu Philibert Sérurier"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Első_Francia_Császárság_marsalljai"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://hu.dbpedia.org/property/kép","Jean mathieu philibert serurier.jpg"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://hu.dbpedia.org/property/név","Jean Mathieu Philibert Sérurier"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://hu.dbpedia.org/property/születésiDátum","--12-08"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://hu.dbpedia.org/property/rang","a francia császárság marsallja"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://hu.dbpedia.org/property/halálDátuma","--12-21"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Laon"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Hétéves_háború"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://hu.dbpedia.org/property/egysége","Grande Armée"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://hu.dbpedia.org/property/fegyvernem","gyalogság"
"http://hu.dbpedia.org/resource/Jean_Mathieu_Philibert_Sérurier","http://hu.dbpedia.org/property/kitüntetései","Sérurier grófja, Francia Becsületrend, Szent Lajos nagykereszt http://www.saint-louis.info/pages/osl.html"
