"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-afrikai_költők,_írók_listája","http://www.w3.org/2000/01/rdf-schema#label","Dél-afrikai költők, írók listája"
"http://hu.dbpedia.org/resource/Dél-afrikai_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_költők,_írók"
"http://hu.dbpedia.org/resource/Dél-afrikai_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_listái"
"http://hu.dbpedia.org/resource/Dél-afrikai_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageID",199306
"http://hu.dbpedia.org/resource/Dél-afrikai_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20944969
"http://hu.dbpedia.org/resource/Dél-afrikai_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világirodalmi_listák"
"http://hu.dbpedia.org/resource/Dél-afrikai_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dél-afrikai_költők,_írók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-afrikai_költők,_írók_listája?oldid=20944969&ns=0"
"http://hu.dbpedia.org/resource/Dél-afrikai_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageLength",3965
"http://hu.dbpedia.org/resource/Dél-afrikai_költők,_írók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-afrikai_költők,_írók_listája"
"http://hu.wikipedia.org/wiki/Dél-afrikai_költők,_írók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-afrikai_költők,_írók_listája"
"http://hu.dbpedia.org/resource/Dél-afrikai_írók_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dél-afrikai_költők,_írók_listája"
