"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapósügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_halai"
"http://hu.dbpedia.org/resource/Európai_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_halai"
"http://hu.dbpedia.org/resource/Vörösszárnyú_keszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_halai"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_halai","http://www.w3.org/2000/01/rdf-schema#label","Tádzsikisztán halai"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_halai","http://dbpedia.org/ontology/wikiPageID",634585
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_halai","http://dbpedia.org/ontology/wikiPageRevisionID",8860614
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Tádzsikisztán halai"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tádzsikisztán_halai?oldid=8860614&ns=14"
