"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hal","http://www.w3.org/2000/01/rdf-schema#label","Hal"
"http://hu.dbpedia.org/resource/Hal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch_cf"
"http://hu.dbpedia.org/resource/Hal","http://dbpedia.org/ontology/wikiPageID",537130
"http://hu.dbpedia.org/resource/Hal","http://dbpedia.org/ontology/wikiPageRevisionID",8724354
"http://hu.dbpedia.org/resource/Hal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halak"
"http://hu.dbpedia.org/resource/Hal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Hal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hal?oldid=8724354&ns=0"
"http://hu.dbpedia.org/resource/Hal","http://dbpedia.org/ontology/wikiPageLength",39
"http://hu.dbpedia.org/resource/Hal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hal"
"http://hu.wikipedia.org/wiki/Hal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hal"
