"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székelyföld_irodalma","http://www.w3.org/2000/01/rdf-schema#label","Székelyföld irodalma"
"http://hu.dbpedia.org/resource/Székelyföld_irodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalom"
"http://hu.dbpedia.org/resource/Székelyföld_irodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Székelyföld_irodalma","http://dbpedia.org/ontology/wikiPageID",290593
"http://hu.dbpedia.org/resource/Székelyföld_irodalma","http://dbpedia.org/ontology/wikiPageRevisionID",22765929
"http://hu.dbpedia.org/resource/Székelyföld_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészete"
"http://hu.dbpedia.org/resource/Székelyföld_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székelyföld_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Székelyföld_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Székelyföld_irodalma","http://dbpedia.org/ontology/abstract","Székelyföld irodalma a magyar irodalom szerves része. A székely irodalmat a 19. század második felétől lehet megkülönböztetni a magyar irodalom többi részétől. Általában sajátos humor és észjárás jellemzi, de leginkább attól lesz székely irodalom, hogy a székely kultúrához és a Székelyföldhöz kötődik tematikájában. A székelység irodalma sokáig nem különült el a Magyar Királyság többi részének irodalmától, nem ismerhető fel a „székelység”. Az 1791-ben alakított erdélyi magyar nyelvmívelő társaság még nem is kezelte külön, az 1885-ben létrejövő Erdélyrészi Magyar Közművelődési Egyesület (EMKE), majd az 1888-ban alapított Erdélyi Magyar Irodalmi Társaság még mindig nem székelyként, hanem erdélyi magyarként gyűjtötte össze a helyi értékeket. Az EMKE könyvtárakat (több mint kétszázat) és népdalosköröket alakított irodalmi tevékenysége mellett."
"http://hu.dbpedia.org/resource/Székelyföld_irodalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székelyföld_irodalma?oldid=22765929&ns=0"
"http://hu.dbpedia.org/resource/Székelyföld_irodalma","http://dbpedia.org/ontology/wikiPageLength",7264
"http://hu.dbpedia.org/resource/Székelyföld_irodalma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székelyföld_irodalma"
"http://hu.dbpedia.org/resource/Székely_irodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székelyföld_irodalma"
"http://hu.wikipedia.org/wiki/Székelyföld_irodalma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székelyföld_irodalma"
