"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://www.w3.org/2000/01/rdf-schema#label","Ormodi Bertalan"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://dbpedia.org/ontology/wikiPageID",785771
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://dbpedia.org/ontology/wikiPageRevisionID",23674837
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=iGW7i_YMagYC&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://xmlns.com/foaf/0.1/name","Ormodi Bertalan"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://hu.dbpedia.org/property/author","Pintér Jenő"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://hu.dbpedia.org/property/authorlink","Pintér Jenő"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://hu.dbpedia.org/property/edition",6
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://hu.dbpedia.org/property/név","Ormodi Bertalan"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://hu.dbpedia.org/property/születésiDátum",1836
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://hu.dbpedia.org/property/title","A magyar irodalom története: tudományos rendszerezés"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://hu.dbpedia.org/property/year",1930
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://hu.dbpedia.org/property/halálDátuma","--12-24"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://dbpedia.org/ontology/abstract","Ormodi Bertalan (vagy Ormody, Ormódi), eredeti nevén Berger Baruch (Miskolc, 1836. január 7. – Pest, 1869. december 24.) költő és hírlapíró; az első nevesebb zsidó vallású magyar költő. Öccse az 1897-ben magyar nemességgel kitüntetett Ormody Vilmos biztosító-társasági vezérigazgató, a magyar közgazdasági élet tekintélye volt; bőkezű mecénás, az MTA Ormody Amália jutalmának alapítója."
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ormodi_Bertalan?oldid=23674837&ns=0"
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://dbpedia.org/ontology/wikiPageLength",4377
"http://hu.dbpedia.org/resource/Ormodi_Bertalan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ormodi_Bertalan"
"http://hu.dbpedia.org/resource/Ormodi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ormodi_Bertalan"
"http://hu.wikipedia.org/wiki/Ormodi_Bertalan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ormodi_Bertalan"
