"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kossovich_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyitraivánka"
"http://hu.dbpedia.org/resource/Nyitraivánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyitraivánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyitraivánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyitraivánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyitraivánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyitraivánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyitraivánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyitraivánka","http://www.w3.org/2000/01/rdf-schema#label","Nyitraivánka"
"http://hu.dbpedia.org/resource/Nyitraivánka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_tws"
"http://hu.dbpedia.org/resource/Nyitraivánka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Nyitraivánka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyitrai_járás_települései"
"http://hu.dbpedia.org/resource/Nyitraivánka","http://dbpedia.org/ontology/wikiPageID",37884
"http://hu.dbpedia.org/resource/Nyitraivánka","http://dbpedia.org/ontology/wikiPageRevisionID",23590094
"http://hu.dbpedia.org/resource/Nyitraivánka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivankaprinitre.sk/"
"http://hu.dbpedia.org/resource/Nyitraivánka","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/33722/"
"http://hu.dbpedia.org/resource/Nyitraivánka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ivankaprinitre/ivanka-pri-nitre.html"
"http://hu.dbpedia.org/resource/Nyitraivánka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-497871&pos_y=-1277460&size=full&lang=sk&sipka=1&name=Ivanka%20pri%20Nitre%2C%20Nitra"
"http://hu.dbpedia.org/resource/Nyitraivánka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1250"
"http://hu.dbpedia.org/resource/Nyitraivánka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071123034535/http:/pzi.sk/"
"http://hu.dbpedia.org/resource/Nyitraivánka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022031319/http:/www.travelatlas.sk/nitra/ivankapnitre.html"
"http://hu.dbpedia.org/resource/Nyitraivánka","http://xmlns.com/foaf/0.1/name","Nyitraivánka"
