"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moszatgombák","http://www.w3.org/2000/01/rdf-schema#label","Moszatgombák"
"http://hu.dbpedia.org/resource/Moszatgombák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051vhxh"
"http://hu.dbpedia.org/resource/Moszatgombák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombatörzsek"
"http://hu.dbpedia.org/resource/Moszatgombák","http://dbpedia.org/ontology/wikiPageID",266710
"http://hu.dbpedia.org/resource/Moszatgombák","http://dbpedia.org/ontology/wikiPageRevisionID",23307823
"http://hu.dbpedia.org/resource/Moszatgombák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu"
"http://hu.dbpedia.org/resource/Moszatgombák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/14529129"
"http://hu.dbpedia.org/resource/Moszatgombák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biocontrol.entomology.cornell.edu/pathogens/lagenidium.html"
"http://hu.dbpedia.org/resource/Moszatgombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Moszatgombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Moszatgombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Moszatgombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moszatgombák","http://hu.dbpedia.org/property/name","Moszatgombák"
"http://hu.dbpedia.org/resource/Moszatgombák","http://hu.dbpedia.org/property/subdivision","* Hyphochtridiomycota
* Oomycota
* Labyrinthulomycota"
"http://hu.dbpedia.org/resource/Moszatgombák","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Törzs_(rendszertan)"
"http://hu.dbpedia.org/resource/Moszatgombák","http://hu.dbpedia.org/property/wikispecies","Oomycota"
"http://hu.dbpedia.org/resource/Moszatgombák","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Eukarióták"
"http://hu.dbpedia.org/resource/Moszatgombák","http://hu.dbpedia.org/property/superdivisio","Moszatgombák"
"http://hu.dbpedia.org/resource/Moszatgombák","http://dbpedia.org/ontology/abstract","Moszatgombáknak nevezzük összefoglaló néven a Chromista (színes moszatok) regnumba sorolt gombaszerű szervezeteket. Ezek elvesztették a fotoszintézis képességét, és másodlagosan heterotróffá váltak. Sejtfalukban a növényekhez hasonlóan cellulóz található, amely a valódi gombáknál nem található meg. Testszerveződésükben és szaporodásukban (oogámia) szintén közel állnak egyes sárgásmoszatokhoz. A kovamoszatokhoz és egyes barnamoszatokhoz hasonlóan szervezetek, vagyis egyedfejlődésük során a diploid szakasz van túlsúlyban. Spóráik ostorosak, egy vagy két akrokont vagy heterokont helyzetű ostorral rendelkeznek. Három törzs tartozik ide: a Hyphochytridiomycota, az Oomycota (petespórás gombák) és a Labyrinthulomyota (Labirintusgombák) törzse."
"http://hu.dbpedia.org/resource/Moszatgombák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moszatgombák?oldid=23307823&ns=0"
"http://hu.dbpedia.org/resource/Moszatgombák","http://dbpedia.org/ontology/wikiPageLength",8930
"http://hu.dbpedia.org/resource/Moszatgombák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moszatgombák"
"http://hu.dbpedia.org/resource/Moszatgomba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moszatgombák"
"http://hu.wikipedia.org/wiki/Moszatgombák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moszatgombák"
