"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsodi_Bivaly","http://www.w3.org/2000/01/rdf-schema#label","Borsodi Bivaly"
"http://hu.dbpedia.org/resource/Borsodi_Bivaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sörök"
"http://hu.dbpedia.org/resource/Borsodi_Bivaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barna_sörök"
"http://hu.dbpedia.org/resource/Borsodi_Bivaly","http://dbpedia.org/ontology/wikiPageID",98369
"http://hu.dbpedia.org/resource/Borsodi_Bivaly","http://dbpedia.org/ontology/wikiPageRevisionID",22305512
"http://hu.dbpedia.org/resource/Borsodi_Bivaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sörök"
"http://hu.dbpedia.org/resource/Borsodi_Bivaly","http://dbpedia.org/ontology/abstract","A Borsodi Bivaly a Borsodi Sörgyár Zrt. védjegye, amellyel egy 6,5%-os alkoholtartalmú, magyar fejlesztésű világos sört hoznak forgalomba."
"http://hu.dbpedia.org/resource/Borsodi_Bivaly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsodi_Bivaly?oldid=22305512&ns=0"
"http://hu.dbpedia.org/resource/Borsodi_Bivaly","http://dbpedia.org/ontology/wikiPageLength",1060
"http://hu.dbpedia.org/resource/Borsodi_Bivaly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsodi_Bivaly"
"http://hu.wikipedia.org/wiki/Borsodi_Bivaly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsodi_Bivaly"
