"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://www.w3.org/2000/01/rdf-schema#label","Tor (szoftver)"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n38z"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anonim_hálózatok"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfia"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageID",410032
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageRevisionID",23764748
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janusvm.com/"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302051722/https:/addons.mozilla.org/en-US/firefox/addon/2275"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://torproject.org/"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081022073951/http:/www.anti1984.com/en/tor.html"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.torproject.org/noreply/TheOnionRouter"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://computersweden.idg.se/2.2683/1.118684"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081022152154/http:/www.verstecken.net/tutorials/how_to_anonymize_on_internet_tor_privoxy.html"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080820021223/http:/letwist.net/Operator"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014102800/http:/www.verstecken.net/index.php/2007/10/01/the-anonymizing-network-tor-divided-to-countries/"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iusmentis.com/society/privacy/remailers/onionrouting/"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130406045122/http:/tork.anonymityanywhere.com/"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://brave.com/hir868"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130815023941/http:/www.vidalia-project.net/"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/apps/details%3Fid=org.torproject.android"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214164216/http:/torstat.xenobite.eu/"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.torproject.org/"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dest-unreach.org/socat/"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itkommando.hu/site/category/tor/%7Ctitle=cikksorozat"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.washingtonpost.com/securityfix/2007/08/attacks_prompt_update_for_tor.html%3Fnav=rss_blog"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071107011958/http:/xerobank.com/"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081016165722/http:/xerobank.com/xB_Machine.php"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512054152/http:/anonymityanywhere.com/incognito/"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081104134324/http:/linuxbox.hu/node/455"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://informationprivacy.org/en/anonymous_web_surfing/tor/weaknesses_of_tor"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090112171516/http:/www.anonwatch.com/%3Fp=3"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janusvm.com"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hup.hu/node/47373"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081025004308/http:/gentoo-wiki.com/HOWTO_Anonymity_with_Tor_and_Privoxy"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pps.jussieu.fr/~jch/software/polipo/"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theregister.co.uk/2007/09/10/misuse_of_tor_led_to_embassy_password_breach/"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.torproject.org/torbrowser/"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://freshmeat.net/projects/tor/"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grc.com/securitynow.htm%2370"
"http://hu.dbpedia.org/resource/Tor_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
