"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája","http://hu.dbpedia.org/property/időHu","http://hu.dbpedia.org/resource/Kötőjel"
"http://hu.dbpedia.org/resource/Anatolij_Olekszandrovics_Timoscsuk","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kötőjel"
"http://hu.dbpedia.org/resource/Anatolij_Olekszandrovics_Timoscsuk","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Kötőjel"
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kötőjel"
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kötőjel"
"http://hu.dbpedia.org/resource/Edith_Piaf_100e_anniversaire","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kötőjel"
"http://hu.dbpedia.org/resource/Florian_Trinks","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kötőjel"
"http://hu.dbpedia.org/resource/Florian_Trinks","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Kötőjel"
"http://hu.dbpedia.org/resource/Jermaine_Jones","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kötőjel"
"http://hu.dbpedia.org/resource/Jermaine_Jones","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Kötőjel"
"http://hu.dbpedia.org/resource/Kötőjel","http://www.w3.org/2000/01/rdf-schema#label","Kötőjel"
"http://hu.dbpedia.org/resource/Kötőjel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g59s"
"http://hu.dbpedia.org/resource/Kötőjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásjelek"
"http://hu.dbpedia.org/resource/Kötőjel","http://dbpedia.org/ontology/wikiPageID",66947
"http://hu.dbpedia.org/resource/Kötőjel","http://dbpedia.org/ontology/wikiPageRevisionID",23449334
"http://hu.dbpedia.org/resource/Kötőjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kötőjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kötőjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásjelek"
"http://hu.dbpedia.org/resource/Kötőjel","http://dbpedia.org/ontology/abstract","A kötőjel (-) olyan írásjel, mely a magyar nyelvben általában az egybeírásnál lazább, de a különírásnál szorosabb kapcsolatot jelöl. Jele a 45-ös ASCII-kódú karakter."
"http://hu.dbpedia.org/resource/Kötőjel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kötőjel?oldid=23449334&ns=0"
"http://hu.dbpedia.org/resource/Kötőjel","http://dbpedia.org/ontology/wikiPageLength",1691
"http://hu.dbpedia.org/resource/Kötőjel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kötőjel"
"http://hu.dbpedia.org/resource/Édler_András_György","http://hu.dbpedia.org/property/terminusVége","http://hu.dbpedia.org/resource/Kötőjel"
"http://hu.dbpedia.org/resource/-","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kötőjel"
"http://hu.dbpedia.org/resource/Elválasztójel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kötőjel"
"http://hu.dbpedia.org/resource/Kiskötőjel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kötőjel"
"http://hu.dbpedia.org/resource/‑","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kötőjel"
"http://hu.wikipedia.org/wiki/Kötőjel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kötőjel"
