"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_érmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_érmesek","http://www.w3.org/2000/01/rdf-schema#label","Magyar paralimpiai érmesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_érmesek","http://dbpedia.org/ontology/wikiPageID",775689
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_érmesek","http://dbpedia.org/ontology/wikiPageRevisionID",13406190
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paralimpiai_érmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_érmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar paralimpiai érmesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_érmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_paralimpiai_érmesek?oldid=13406190&ns=14"
