"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haszanlui_aranyedény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_kultúrája"
"http://hu.dbpedia.org/resource/Iráni_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Az_iráni_naptár_hónapjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Irán_kultúrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Irán_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","Irán kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Irán_kultúrája","http://dbpedia.org/ontology/wikiPageID",435268
"http://hu.dbpedia.org/resource/Kategória:Irán_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",13386495
"http://hu.dbpedia.org/resource/Kategória:Irán_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Irán_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Irán_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán"
"http://hu.dbpedia.org/resource/Kategória:Irán_kultúrája","http://www.w3.org/2004/02/skos/core#prefLabel","Irán kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Irán_kultúrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Irán_kultúrája?oldid=13386495&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Irán_művészete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Iráni_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_kultúrája"
"http://hu.dbpedia.org/resource/Satrandzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Iránban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_kultúrája"
