"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németszentmihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Németszentmihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Németszentmihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Németszentmihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Németszentmihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Németszentmihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Németszentmihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Németszentmihály","http://www.w3.org/2000/01/rdf-schema#label","Németszentmihály"
"http://hu.dbpedia.org/resource/Németszentmihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Németszentmihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Németszentmihály","http://dbpedia.org/ontology/wikiPageID",80515
"http://hu.dbpedia.org/resource/Németszentmihály","http://dbpedia.org/ontology/wikiPageRevisionID",23573979
"http://hu.dbpedia.org/resource/Németszentmihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.02.php%3Fbm=1&kr=B_571_%3D%22N%C3%A9metszentmih%C3%A1ly%22"
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/kép","Biserica Sanmihaiu German.jpg"
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/képaláírás","A római katolikus templom"
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/magyarNév","Németszentmihály"
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/url","http://public.neprajz.hu/neprajz.01.02.php%3Fbm=1&kr=B_571_%3D%22N%C3%A9metszentmih%C3%A1ly%22"
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/weboldal","www.deutschsanktmichael.de"
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/irányítószám",307381
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/magyarLakosság",9
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/románNév","Sânmihaiu German"
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bégaszentmihály"
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/körzethívószám",256
"http://hu.dbpedia.org/resource/Németszentmihály","http://hu.dbpedia.org/property/németNév","Deutschsanktmichael"
"http://hu.dbpedia.org/resource/Németszentmihály","http://dbpedia.org/ontology/abstract","Németszentmihály (románul: Sânmihaiu German, egykor Sânmihaiu Nemțesc, németül a hivatalos szférában egykor Deutschsanktmichael, köznyelven Zillasch) falu Romániában, a Bánátban, Temes megyében."
"http://hu.dbpedia.org/resource/Németszentmihály","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Németszentmihály","http://dbpedia.org/ontology/areaCode","0256"
"http://hu.dbpedia.org/resource/Németszentmihály","http://dbpedia.org/ontology/postalCode","307381"
"http://hu.dbpedia.org/resource/Németszentmihály","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Németszentmihály","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Németszentmihály","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Németszentmihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németszentmihály?oldid=23573979&ns=0"
"http://hu.dbpedia.org/resource/Németszentmihály","http://dbpedia.org/ontology/wikiPageLength",8497
"http://hu.dbpedia.org/resource/Németszentmihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németszentmihály"
"http://hu.dbpedia.org/resource/Sanmihaiu_German","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Németszentmihály"
"http://hu.wikipedia.org/wiki/Németszentmihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németszentmihály"
