"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kuressaare"
"http://hu.dbpedia.org/resource/Eugen_Dücker","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kuressaare"
"http://hu.dbpedia.org/resource/FC_Kuressaare","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kuressaare"
"http://hu.dbpedia.org/resource/FC_Kuressaare","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Kuressaare"
"http://hu.dbpedia.org/resource/Ivo_Linna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kuressaare"
"http://hu.dbpedia.org/resource/Kuressaare","http://www.w3.org/2000/01/rdf-schema#label","Kuressaare"
"http://hu.dbpedia.org/resource/Kuressaare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021ctc"
"http://hu.dbpedia.org/resource/Kuressaare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_települései"
"http://hu.dbpedia.org/resource/Kuressaare","http://dbpedia.org/ontology/wikiPageID",487456
"http://hu.dbpedia.org/resource/Kuressaare","http://dbpedia.org/ontology/wikiPageRevisionID",23569237
"http://hu.dbpedia.org/resource/Kuressaare","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051118144115/http:/www.saaremaa.ee/eng/general/kuressaare.php"
"http://hu.dbpedia.org/resource/Kuressaare","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110515154654/http:/www.kuressaare.ee/uus/%3Fsetlang=eng"
"http://hu.dbpedia.org/resource/Kuressaare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eeke.ee/"
"http://hu.dbpedia.org/resource/Kuressaare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estlandia.de/en/tourism-estonia/cities/kuressaare.html"
"http://hu.dbpedia.org/resource/Kuressaare","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090305111847/http:/85.89.38.58/"
"http://hu.dbpedia.org/resource/Kuressaare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-észt_település"
"http://hu.dbpedia.org/resource/Kuressaare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kuressaare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Kuressaare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_városai"
"http://hu.dbpedia.org/resource/Kuressaare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kuressaare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kuressaare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kuressaare","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kuressaare","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Kuressaare","http://hu.dbpedia.org/property/kép","Castlekuressaare.JPG"
"http://hu.dbpedia.org/resource/Kuressaare","http://hu.dbpedia.org/property/név","Kuressaare"
"http://hu.dbpedia.org/resource/Kuressaare","http://hu.dbpedia.org/property/szélességiFok",58
"http://hu.dbpedia.org/resource/Kuressaare","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Kuressaare","http://hu.dbpedia.org/property/terület",14.95
