"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1966-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Wottava_Tibor"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1967-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Wottava_Tibor"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1968-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Wottava_Tibor"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1969-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Wottava_Tibor"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1971–1972-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Wottava_Tibor"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Wottava Tibor"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://dbpedia.org/ontology/wikiPageID",495574
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23711201
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_referee.php%3Fid=2348"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://nela.hu/nch_ref.php%3Fid=35"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://xmlns.com/foaf/0.1/name","Wottava Tibor"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://hu.dbpedia.org/property/date",20180613045519
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://hu.dbpedia.org/property/név","Wottava Tibor"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://hu.dbpedia.org/property/teljesNév","Wottava Tibor"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://hu.dbpedia.org/property/url","https://nela.hu/nch_ref.php%3Fid=35"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://hu.dbpedia.org/property/nemzetköziÉvek",1966
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://hu.dbpedia.org/property/hazaiÉvek",1963
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://dbpedia.org/ontology/abstract","Wottava Tibor (1922. – 1979. szeptember 16.) magyar nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wottava_Tibor?oldid=23711201&ns=0"
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://dbpedia.org/ontology/wikiPageLength",1955
"http://hu.dbpedia.org/resource/Wottava_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wottava_Tibor"
"http://hu.wikipedia.org/wiki/Wottava_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wottava_Tibor"
