"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florida_High_Speed_Rail","http://www.w3.org/2000/01/rdf-schema#label","Florida High Speed Rail"
"http://hu.dbpedia.org/resource/Florida_High_Speed_Rail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9_3"
"http://hu.dbpedia.org/resource/Florida_High_Speed_Rail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vasútvonalai"
"http://hu.dbpedia.org/resource/Florida_High_Speed_Rail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Florida_High_Speed_Rail","http://dbpedia.org/ontology/wikiPageID",694891
"http://hu.dbpedia.org/resource/Florida_High_Speed_Rail","http://dbpedia.org/ontology/wikiPageRevisionID",22587195
"http://hu.dbpedia.org/resource/Florida_High_Speed_Rail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floridahighspeedrail.org/"
"http://hu.dbpedia.org/resource/Florida_High_Speed_Rail","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100119005217/http:/www.fra.dot.gov/us/content/651"
"http://hu.dbpedia.org/resource/Florida_High_Speed_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Florida_High_Speed_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Florida_High_Speed_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Florida_High_Speed_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Florida_High_Speed_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Florida_High_Speed_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Florida_High_Speed_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Florida_High_Speed_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Florida_High_Speed_Rail","http://hu.dbpedia.org/property/bildpfadKarte","Corridor fla.PNG"
"http://hu.dbpedia.org/resource/Florida_High_Speed_Rail","http://hu.dbpedia.org/property/länge",521
"http://hu.dbpedia.org/resource/Florida_High_Speed_Rail","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Florida_High_Speed_Rail","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Florida_High_Speed_Rail","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Florida_High_Speed_Rail","http://hu.dbpedia.org/property/vMax",270
"http://hu.dbpedia.org/resource/Florida_High_Speed_Rail","http://dbpedia.org/ontology/abstract","A Florida High Speed Rail egy meghiúsult, dupla vágányú, villamosított nagysebességű vasútvonal lett volna az USA-ban, Floridában. A hálózat első, a 135 km hosszú, Tampa és Orlando közötti szakaszának építésére 1,25 milliárd dollárt utaltak ki, ami a tervek szerint végül északon összekötötte volna , Tallahassee, és Jacksonville városokat Tampaval, Fort Lauderdale és Miami városokat délen. A vonalat 270 km/h sebességre építették volna ki. Rick Scott floridai szenátor minden támadás ellenére kitartott, és visszautasította az első szakaszra szánt 2,4 milliárd dolláros szövetségi támogatást. A visszautasított pénzre már pályázik New York és Kalifornia állam."
"http://hu.dbpedia.org/resource/Florida_High_Speed_Rail","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florida_High_Speed_Rail?oldid=22587195&ns=0"
"http://hu.dbpedia.org/resource/Florida_High_Speed_Rail","http://dbpedia.org/ontology/wikiPageLength",2239
"http://hu.dbpedia.org/resource/Florida_High_Speed_Rail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florida_High_Speed_Rail"
"http://hu.wikipedia.org/wiki/Florida_High_Speed_Rail","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florida_High_Speed_Rail"
