"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ez_történt_egy_éjszaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ez_történt_egy_éjszaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ez_történt_egy_éjszaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ez_történt_egy_éjszaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ez_történt_egy_éjszaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ez_történt_egy_éjszaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ez_történt_egy_éjszaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ez_történt_egy_éjszaka","http://www.w3.org/2000/01/rdf-schema#label","Ez történt egy éjszaka"
"http://hu.dbpedia.org/resource/Ez_történt_egy_éjszaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5dd"
"http://hu.dbpedia.org/resource/Ez_történt_egy_éjszaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Ez_történt_egy_éjszaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Ez_történt_egy_éjszaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Capra-filmek"
"http://hu.dbpedia.org/resource/Ez_történt_egy_éjszaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934_filmjei"
"http://hu.dbpedia.org/resource/Ez_történt_egy_éjszaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Ez_történt_egy_éjszaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Ez_történt_egy_éjszaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Ez_történt_egy_éjszaka","http://dbpedia.org/ontology/wikiPageID",777508
"http://hu.dbpedia.org/resource/Ez_történt_egy_éjszaka","http://dbpedia.org/ontology/wikiPageRevisionID",23207617
"http://hu.dbpedia.org/resource/Ez_történt_egy_éjszaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Ez_történt_egy_éjszaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ez_történt_egy_éjszaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Ez_történt_egy_éjszaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
