"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guidó_jeruzsálemi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/I._Henrik_ciprusi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/I._Hugó_ciprusi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/I._Janus_ciprusi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/I._Péter_ciprusi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/I._Sarolta_ciprusi_királynő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/II._Henrik_ciprusi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/II._János_ciprusi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/II._Konstantin_örmény_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/II._Péter_ciprusi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/III._Jakab_ciprusi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/IV._Hugó_ciprusi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/Imre_ciprusi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan-ház","http://www.w3.org/2000/01/rdf-schema#label","Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q8wq"
"http://hu.dbpedia.org/resource/Lusignan-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_királyai"
"http://hu.dbpedia.org/resource/Lusignan-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Lusignan-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(középkor)"
"http://hu.dbpedia.org/resource/Lusignan-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_történelme"
"http://hu.dbpedia.org/resource/Lusignan-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_történelme"
"http://hu.dbpedia.org/resource/Lusignan-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Lusignan-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan-ház","http://dbpedia.org/ontology/wikiPageID",1147228
"http://hu.dbpedia.org/resource/Lusignan-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23177309
"http://hu.dbpedia.org/resource/Lusignan-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/351818/Lusignan-Family"
"http://hu.dbpedia.org/resource/Lusignan-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/lusignan_a.html"
"http://hu.dbpedia.org/resource/Lusignan-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lusignan-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Lusignan-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Lusignan-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Lusignan-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lusignan-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Lusignan-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lusignan-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lusignan-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lusignan-ház","http://dbpedia.org/ontology/abstract","A Lusignan-ház egy nemesi dinasztia volt, amelynek gyökerei a 10. századra vezethetőek vissza. A család frank eredetű, a francia Poitou régióból származik. A Lusignan család tagja közül kerültek ki egy időben Angoulême és grófjai, illetve a Jeruzsálemi Királyság, a Ciprusi Királyság és Örményország uralkodói."
"http://hu.dbpedia.org/resource/Lusignan-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lusignan-ház?oldid=23177309&ns=0"
"http://hu.dbpedia.org/resource/Lusignan-ház","http://dbpedia.org/ontology/wikiPageLength",1707
"http://hu.dbpedia.org/resource/Lusignan-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Amalrik_ciprusi_régens","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Anna_savoyai_hercegné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Bertalan_örményországi_régens","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Bohemond_korikoszi_úr","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Helvis_örmény_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Izabella_örmény_királyi_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Jakab_ciprusi_királyi_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_János_örményországi_régens","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Karola_ciprusi_királyi_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Kleofa_ciprusi_királyi_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Margit_ciprusi_királyi_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Margit_örmény_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Mária_nápolyi_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Mária_örmény_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Mária_örmény_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_N._ciprusi_királyi_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Sarolta_lefkarai_úrnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Szibilla_örmény_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/Soissons_Margit_örmény_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/V._Leó_örmény_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan-dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.wikipedia.org/wiki/Lusignan-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan-Poitiers-ház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lusignan-ház"
