"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_új_karate_kölyök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pat_Morita"
"http://hu.dbpedia.org/resource/Inferno_–_A_bűnös_város","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pat_Morita"
"http://hu.dbpedia.org/resource/Karate_kutya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pat_Morita"
"http://hu.dbpedia.org/resource/Karate_kölyök_(film,_1984)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pat_Morita"
"http://hu.dbpedia.org/resource/Karate_kölyök_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pat_Morita"
"http://hu.dbpedia.org/resource/Karate_kölyök_3.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pat_Morita"
"http://hu.dbpedia.org/resource/Pat_Morita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pat_Morita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pat_Morita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pat_Morita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Pat_Morita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pat_Morita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pat_Morita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pat_Morita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pat_Morita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pat_Morita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pat_Morita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pat_Morita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Pat_Morita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pat_Morita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pat_Morita","http://www.w3.org/2000/01/rdf-schema#label","Pat Morita"
"http://hu.dbpedia.org/resource/Pat_Morita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán-amerikaiak"
"http://hu.dbpedia.org/resource/Pat_Morita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szinkronszínészek"
"http://hu.dbpedia.org/resource/Pat_Morita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Pat_Morita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pat_Morita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pat_Morita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_humoristák"
"http://hu.dbpedia.org/resource/Pat_Morita","http://dbpedia.org/ontology/wikiPageID",1502024
"http://hu.dbpedia.org/resource/Pat_Morita","http://dbpedia.org/ontology/wikiPageRevisionID",23426767
"http://hu.dbpedia.org/resource/Pat_Morita","http://xmlns.com/foaf/0.1/name","Pat Morita"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N.a."
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölve"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/aktívÉvek",1960
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/házastárs","Kathleen Yamachi"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/házastárs","Yukiye Kitahara"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/házastárs","Evelyn Guerrero"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/kép","Pat_Morita_in_promo_for_Mr_T_and_Tina_.jpg"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/képaláírás","Morita 1976-ban"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/név","Pat Morita"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/születésiHely",""
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Isleton"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/születésiHely","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/születésiNév","Noriyuki „Pat” Morita"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/halálDátuma","--11-24"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/halálHelye",""
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/halálHelye","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Las_Vegas"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nevada"
"http://hu.dbpedia.org/resource/Pat_Morita","http://hu.dbpedia.org/property/híresSzerep","Mr. Kesuke Miyagi"
"http://hu.dbpedia.org/resource/Pat_Morita","http://dbpedia.org/ontology/abstract","Noriyuki „Pat” Morita amerikai stand-up komikus és színész. Gyakran szerepelt televíziós sorozatokban – leghosszabb ideig a Happy Days (1975-1983) és Sanford and Son (1974–1976) című sitcomokban. Főszerepet játszott az ABC rövid életű Mr. T and Tina (1976) című sorozatában és az Ohara (1987–1988) című bűnügyi drámasorozatában is. A mozivásznon legemlékezetesebb és kritikailag is legsikeresebb alakítása Mr. Miyagi volt a Karate kölyök (1984) című filmben és annak három folytatásában. Az eredeti, 1984-es filmben nyújtott alakításáért Oscar-díjra jelölték legjobb férfi mellékszereplő kategóriában. A szerep egy 1985-ös Golden Globe-díj jelölést is hozott számára, ugyanebben a kategóriában. 1986-ban ismét Golden Globe-ra jelölték, ezúttal az Amos című tévéfilmért, legjobb férfi mellékszereplő (televíziós sorozat, televíziós minisorozat vagy tévéfilm) kategóriában. A szerepért egy Primetime Emmy-jelölést is magáénak tudhatott, legjobb férfi főszereplő (televíziós minisorozat vagy tévéfilm) kategóriában."
"http://hu.dbpedia.org/resource/Pat_Morita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pat_Morita?oldid=23426767&ns=0"
"http://hu.dbpedia.org/resource/Pat_Morita","http://dbpedia.org/ontology/wikiPageLength",18799
"http://hu.dbpedia.org/resource/Pat_Morita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pat_Morita"
"http://hu.dbpedia.org/resource/Véres_játék_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pat_Morita"
"http://hu.wikipedia.org/wiki/Pat_Morita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pat_Morita"
