"subject","predicate","object"
"http://hu.dbpedia.org/resource/Griger_György","http://www.w3.org/2000/01/rdf-schema#label","Griger György"
"http://hu.dbpedia.org/resource/Griger_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Griger_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészek"
"http://hu.dbpedia.org/resource/Griger_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Griger_György","http://dbpedia.org/ontology/wikiPageID",1498159
"http://hu.dbpedia.org/resource/Griger_György","http://dbpedia.org/ontology/wikiPageRevisionID",21391181
"http://hu.dbpedia.org/resource/Griger_György","http://dbpedia.org/ontology/abstract","Griger György (Csabacsűd, 1879. december 6. – Kolozsvár, 1946. július 19.) kertész, dísznövénynemesítő."
"http://hu.dbpedia.org/resource/Griger_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Griger_György?oldid=21391181&ns=0"
"http://hu.dbpedia.org/resource/Griger_György","http://dbpedia.org/ontology/wikiPageLength",874
"http://hu.dbpedia.org/resource/Griger_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Griger_György"
"http://hu.wikipedia.org/wiki/Griger_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Griger_György"
