"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kés/Alatt_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Leslie_Bibb"
"http://hu.dbpedia.org/resource/A_bébiszitter_–_A_kárhozottak_királynője","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Leslie_Bibb"
"http://hu.dbpedia.org/resource/Kés/Alatt_(2._évad)","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Leslie_Bibb"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://www.w3.org/2000/01/rdf-schema#label","Leslie Bibb"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://dbpedia.org/ontology/wikiPageID",1675145
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://dbpedia.org/ontology/wikiPageRevisionID",23422319
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://hu.dbpedia.org/property/aktívÉvek",1996
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://hu.dbpedia.org/property/házastárs","Rob Born"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észak-Dakota"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bismarck_(Észak-Dakota)"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://hu.dbpedia.org/property/születésiNév","Leslie Louise Bibb"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://hu.dbpedia.org/property/tevékenység","színész, fotómodell"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Sam_Rockwell"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://hu.dbpedia.org/property/híresSzerep","Janine Rebbenack"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://hu.dbpedia.org/property/híresSzerep","Christine Everhart"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://dbpedia.org/ontology/abstract","Leslie Bibb (Bismarck, Észak-Dakota, 1974. november 17. –) amerikai színésznő. Legismertebb alakítása Christine Everhart a Marvel-moziuniverzum filmjeiben. Elsőként a 2008-as A Vasember című filmben tűnt fel, ezt követte a Vasember 2. (2010). A fentiek mellett The Big Easy sorozatban is játszott."
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Sam_Rockwell"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leslie_Bibb?oldid=23422319&ns=0"
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://dbpedia.org/ontology/wikiPageLength",7837
"http://hu.dbpedia.org/resource/Leslie_Bibb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leslie_Bibb"
"http://hu.dbpedia.org/resource/Movie_43:_Botrányfilm","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Leslie_Bibb"
"http://hu.wikipedia.org/wiki/Leslie_Bibb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leslie_Bibb"
