"subject","predicate","object"
"http://hu.dbpedia.org/resource/D-Sides","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gorillaz"
"http://hu.dbpedia.org/resource/D-Sides","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Gorillaz"
"http://hu.dbpedia.org/resource/Damon_Albarn","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Gorillaz"
"http://hu.dbpedia.org/resource/Demon_Days","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gorillaz"
"http://hu.dbpedia.org/resource/Demon_Days","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Gorillaz"
"http://hu.dbpedia.org/resource/Demon_Days","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gorillaz"
"http://hu.dbpedia.org/resource/G-Sides","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gorillaz"
"http://hu.dbpedia.org/resource/G-Sides","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Gorillaz"
"http://hu.dbpedia.org/resource/G-Sides","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gorillaz"
"http://hu.dbpedia.org/resource/Gorillaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Gorillaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorillaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Gorillaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gorillaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Gorillaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gorillaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gorillaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gorillaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gorillaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gorillaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gorillaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Gorillaz","http://www.w3.org/2000/01/rdf-schema#label","Gorillaz"
"http://hu.dbpedia.org/resource/Gorillaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fbc"
"http://hu.dbpedia.org/resource/Gorillaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Gorillaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Gorillaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Gorillaz","http://dbpedia.org/ontology/wikiPageID",354085
"http://hu.dbpedia.org/resource/Gorillaz","http://dbpedia.org/ontology/wikiPageRevisionID",23898912
"http://hu.dbpedia.org/resource/Gorillaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://gorillaz.wikia.com/wiki/Ace"
"http://hu.dbpedia.org/resource/Gorillaz","http://xmlns.com/foaf/0.1/name","Gorillaz"
"http://hu.dbpedia.org/resource/Gorillaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorillaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Gorillaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gorillaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gorillaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gorillaz"
"http://hu.dbpedia.org/resource/Gorillaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
