"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://www.w3.org/2000/01/rdf-schema#label","Lándzsás füzike"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikék"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://dbpedia.org/ontology/wikiPageID",897166
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://dbpedia.org/ontology/wikiPageRevisionID",20106327
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2790614"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://hu.dbpedia.org/property/name","Lándzsás füzike"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ligetszépefélék"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://hu.dbpedia.org/property/wikicommonscat","Epilobium lanceolatum"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://hu.dbpedia.org/property/wikispecies","Epilobium lanceolatum"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://hu.dbpedia.org/property/binomial","Epilobium lanceolatum"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Ernesto_Mauri"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Francesco_Antonio_Sebastiani"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Füzike_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://hu.dbpedia.org/property/sectio","Epilobium sect. Epilobium"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://hu.dbpedia.org/property/species","E. lanceolatum"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Onagroideae"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://hu.dbpedia.org/property/synonyms","*Epilobium abortivum Hausskn.
*Epilobium alternans Link ex Hausskn.
*Epilobium anceps Lamotte
*Epilobium lanceolatum subsp. parviflorum Gancev
*Epilobium neogradiense Borbás
*Epilobium otites Hoffmanns. ex Steud.
*Epilobium sparsifolium Dumort."
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Epilobieae"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://dbpedia.org/ontology/abstract","A lándzsás füzike (Epilobium lanceolatum) a mirtuszvirágúak (Myrtales) rendjébe és a ligetszépefélék (Onagraceae) családjába tartozó faj. A bibe négy karéjú, a szirom eleinte fehér, később halvány rózsaszínű. A levél ékvállú, a levélnyél viszonylag hosszú, 3–10 mm. A szár és a levelek finoman, rányomottan szőrösek. Üde erdőkben fordul elő a Nyugat-Dunántúlon és a Nyírségben. Június-júliusban virágzik."
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lándzsás_füzike?oldid=20106327&ns=0"
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://dbpedia.org/ontology/wikiPageLength",1861
"http://hu.dbpedia.org/resource/Lándzsás_füzike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lándzsás_füzike"
"http://hu.dbpedia.org/resource/Epilobium_lanceolatum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lándzsás_füzike"
"http://hu.wikipedia.org/wiki/Lándzsás_füzike","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lándzsás_füzike"
