"subject","predicate","object"
"http://hu.dbpedia.org/resource/Relativisztikus_nehézion-ütköztető","http://www.w3.org/2000/01/rdf-schema#label","Relativisztikus nehézion-ütköztető"
"http://hu.dbpedia.org/resource/Relativisztikus_nehézion-ütköztető","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxry"
"http://hu.dbpedia.org/resource/Relativisztikus_nehézion-ütköztető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskegyorsítók"
"http://hu.dbpedia.org/resource/Relativisztikus_nehézion-ütköztető","http://dbpedia.org/ontology/wikiPageID",272367
"http://hu.dbpedia.org/resource/Relativisztikus_nehézion-ütköztető","http://dbpedia.org/ontology/wikiPageRevisionID",18841153
"http://hu.dbpedia.org/resource/Relativisztikus_nehézion-ütköztető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnl.gov/rhic/%7Cc%C3%ADm=RHIC"
"http://hu.dbpedia.org/resource/Relativisztikus_nehézion-ütköztető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerncourier.com/main/article/42/3/2%7Cc%C3%ADm=Snake"
"http://hu.dbpedia.org/resource/Relativisztikus_nehézion-ütköztető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phenix.bnl.gov/index.html"
"http://hu.dbpedia.org/resource/Relativisztikus_nehézion-ütköztető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phenix.bnl.gov/%7Cc%C3%ADm=PHENIX"
"http://hu.dbpedia.org/resource/Relativisztikus_nehézion-ütköztető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Relativisztikus_nehézion-ütköztető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Relativisztikus_nehézion-ütköztető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Relativisztikus_nehézion-ütköztető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Relativisztikus_nehézion-ütköztető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadronütköztetők"
"http://hu.dbpedia.org/resource/Relativisztikus_nehézion-ütköztető","http://hu.dbpedia.org/property/date",2002-05-02
"http://hu.dbpedia.org/resource/Relativisztikus_nehézion-ütköztető","http://hu.dbpedia.org/property/url","http://www.bnl.gov/rhic/|cím=RHIC home page at BNL"
"http://hu.dbpedia.org/resource/Relativisztikus_nehézion-ütköztető","http://hu.dbpedia.org/property/url","http://www.cerncourier.com/main/article/42/3/2|cím=Snake charming induces spin-flip"
"http://hu.dbpedia.org/resource/Relativisztikus_nehézion-ütköztető","http://hu.dbpedia.org/property/weblap","cerncourier.com"
"http://hu.dbpedia.org/resource/Relativisztikus_nehézion-ütköztető","http://hu.dbpedia.org/property/weblap","bnl.gov"
"http://hu.dbpedia.org/resource/Relativisztikus_nehézion-ütköztető","http://dbpedia.org/ontology/abstract","A relativisztikus nehézion-ütköztető, angolul Relativistic Heavy Ion Collider, vagy RHIC egy nehézion-ütköztető, ami az Amerikai Egyesült Államok New York államában, Uptonban működik a Brookhaven National Laboratory BNL területén. Az ütköztető segítségével kémiai elemek ionjait relativisztikus sebességgel üköztetve a tudósok az anyag őseredeti, igen rövid (a másodperc igen apró törtrésze időtartamának megfelelő) idő elteltével a világegyetem keletkezése, az ősrobbanás (angolul Big Bang) utáni állapotát, valamint a proton szerkezetét vizsgálják. Jelenleg (2008) ez a világ leggyorsabb ütköztetője. Speciális képessége az ún. spin-polarized (egyirányú spinnel rendelkező) protonok ütköztetése."
"http://hu.dbpedia.org/resource/Relativisztikus_nehézion-ütköztető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Relativisztikus_nehézion-ütköztető?oldid=18841153&ns=0"
"http://hu.dbpedia.org/resource/Relativisztikus_nehézion-ütköztető","http://dbpedia.org/ontology/wikiPageLength",7232
"http://hu.dbpedia.org/resource/Relativisztikus_nehézion-ütköztető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Relativisztikus_nehézion-ütköztető"
"http://hu.wikipedia.org/wiki/Relativisztikus_nehézion-ütköztető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Relativisztikus_nehézion-ütköztető"
"http://hu.dbpedia.org/resource/RHIC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Relativisztikus_nehézion-ütköztető"
"http://hu.dbpedia.org/resource/Relativisztikus_Nehézion_Ütköztető","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Relativisztikus_nehézion-ütköztető"
