"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1982–1983-as magyar férfi kosárlabda-bajnokság"
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda-bajnokság_évei"
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://dbpedia.org/ontology/wikiPageID",902328
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22465326
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_kosárlabda_évei"
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Budapesti_Honvéd_(kosárlabda)"
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/bajnokságNeve","Férfi kosárlabda NB I."
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/előzőSzezon",1981
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/kövSzezon",1983
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/szezon",1982
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://dbpedia.org/ontology/abstract","Az 1982–1983-as magyar férfi kosárlabda-bajnokság az ötvenegyedik magyar kosárlabda-bajnokság volt. Húsz csapat indult el, a csapatok két csoportban két kört játszottak, majd a csoportok 1-5. helyezettjei a felsőházban, a 6-10. helyezettek az alsóházban folytatták, ahol a másik csoportból jövőkkel újabb két kört játszottak, végül az 1-6. és a 15-20. helyezettek egymás közt még egy, a 7-10. és a 11-14. helyezettek egymás közt még két kört. A Bp. Vasas Izzó új neve Tungsram SC lett."
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Honvéd_(kosárlabda)"
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1982–1983-as_magyar_férfi_kosárlabda-bajnokság?oldid=22465326&ns=0"
"http://hu.dbpedia.org/resource/1982–1983-as_magyar_férfi_kosárlabda-bajnokság","http://dbpedia.org/ontology/wikiPageLength",3715
