"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szaturnusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szaturnusz","http://www.w3.org/2000/01/rdf-schema#label","Szaturnusz"
"http://hu.dbpedia.org/resource/Kategória:Szaturnusz","http://dbpedia.org/ontology/wikiPageID",165882
"http://hu.dbpedia.org/resource/Kategória:Szaturnusz","http://dbpedia.org/ontology/wikiPageRevisionID",13171557
"http://hu.dbpedia.org/resource/Kategória:Szaturnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szaturnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szaturnusz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói"
"http://hu.dbpedia.org/resource/Kategória:Szaturnusz","http://www.w3.org/2004/02/skos/core#prefLabel","Szaturnusz"
"http://hu.dbpedia.org/resource/Kategória:Szaturnusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szaturnusz?oldid=13171557&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szaturnusz-holdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szaturnusz"
"http://hu.dbpedia.org/resource/Kategória:Szaturnusz-kutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szaturnusz"
"http://hu.dbpedia.org/resource/Szaturnusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz"
