"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morandi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Morandi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Morandi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Morandi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Morandi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Morandi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Morandi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morandi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Morandi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Morandi_híd","http://www.w3.org/2000/01/rdf-schema#label","Morandi híd"
"http://hu.dbpedia.org/resource/Morandi_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hídjai"
"http://hu.dbpedia.org/resource/Morandi_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova_közlekedése"
"http://hu.dbpedia.org/resource/Morandi_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferdekábeles_hidak"
"http://hu.dbpedia.org/resource/Morandi_híd","http://dbpedia.org/ontology/wikiPageID",1572522
"http://hu.dbpedia.org/resource/Morandi_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23872492
"http://hu.dbpedia.org/resource/Morandi_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9UyQB6QL2Rc"
"http://hu.dbpedia.org/resource/Morandi_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdl.servizirl.it/bdl/bookreader/index.html%3Fpath=fe&cdOggetto=1559%23page/948/mode/2up"
"http://hu.dbpedia.org/resource/Morandi_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stagniweb.it/Foto6.asp%3FFile=viadotti&Tipo=index&Righe=100&Col=5"
