"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Pethő Gyula"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geológusok"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paleontológusok"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://dbpedia.org/ontology/wikiPageID",814487
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23676646
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC11587/12145.htm"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Őslénytan_Magyarországon"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://hu.dbpedia.org/property/név","Pethő Gyula"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://hu.dbpedia.org/property/születésiDátum",1848
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://hu.dbpedia.org/property/születésiNév","Petrovits Gyula"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://hu.dbpedia.org/property/halálDátuma",1902
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://hu.dbpedia.org/property/szakma","geológus,"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://hu.dbpedia.org/property/szakma","paleontológus"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://dbpedia.org/ontology/abstract","Pethő Gyula (Petrovits Gyula, Miskolc, Borsod megye, 1848. szeptember 9. – Budapest, 1902. október 13.) bölcseleti doktor, geológus és paleontológus."
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://dbpedia.org/ontology/birthName","Petrovits Gyula"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pethő_Gyula?oldid=23676646&ns=0"
"http://hu.dbpedia.org/resource/Pethő_Gyula","http://dbpedia.org/ontology/wikiPageLength",10707
