"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://www.w3.org/2000/01/rdf-schema#label","Valerio Fiori"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r0tn"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cagliari_labdarúgói"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fiorentina_labdarúgói"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Piacenza_labdarúgói"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/wikiPageID",307317
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/wikiPageRevisionID",20795551
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/valerio-fiori/%7Ctitle=Valerio"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/kép","Valerio Fiori, August 2012 .jpg"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/képaláírás","Fiori 2012-ben"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/név","Valerio Fiori"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/teljesNév","Valerio Fiori"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Cisco_Roma"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Cesena"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACF_Fiorentina"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cagliari_Calcio"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Piacenza_Calcio"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/súly",75
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AS_Cisco_Roma"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/juniorOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/juniorÉvek",1982
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/klubfriss",2008-05-18
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/meccsek",82
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/meccsek",117
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://hu.dbpedia.org/property/válogatottÉvek",1989
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/abstract","Valerio Fiori (Róma, 1969. április 27. –) visszavonult olaszkapus."
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/birthName","Valerio Fiori"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/nationalYears","1989"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/years","1986"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/youthYears","1982"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Cisco_Roma"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Cesena"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Piacenza_Calcio"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ACF_Fiorentina"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cagliari_Calcio"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/AS_Cisco_Roma"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valerio_Fiori?oldid=20795551&ns=0"
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/wikiPageLength",5326
"http://hu.dbpedia.org/resource/Valerio_Fiori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valerio_Fiori"
"http://hu.wikipedia.org/wiki/Valerio_Fiori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valerio_Fiori"
