"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Charles Nesbitt Wilson"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_rx2"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerészek"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arlingtonban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://dbpedia.org/ontology/wikiPageID",617136
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",23159514
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://edition.cnn.com/2010/POLITICS/02/10/charlie.wilson.obit/"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100213022510/http:/www.statesman.com/opinion/goodtime-charlie-was-good-friend-charlie-in-lufkin-227389.html"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2010/02/11/us/politics/11wilson.html"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ratical.org/ratville/CAH/endlessWar.html"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ft.com/cms/s/0/2c247aaa-16a2-11df-aa09-00144feab49a.html"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.wsj.com/article/SB10001424052748704140104575057702478936346.html"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-dyn/content/article/2010/02/10/AR2010021003848.html"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/south_asia/4915692.stm"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080924070244/http:/www.lufkindailynews.com/hp/content/region/ETtoday/cww/index.html"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/obituaries/politics-obituaries/7216268/Charlie-Wilson.html"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lufkindailynews.com/news/local/article_f51f5cc6-167b-11df-baf2-001cc4c03286.html"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chron.com/disp/story.mpl/metropolitan/falkenberg/6861319.html"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businessweek.com/news/2010-02-10/charlie-wilson-congressman-who-armed-afghan-rebels-dies-at-76.html"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://michaeljohnsonfreedomandprosperity.blogspot.com/2008/01/charlie-wilsons-war-was-really-americas.html"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beaumontenterprise.com/news/local/84040747.html"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://camillacastro.org/Movie/Charlie_Wilson_s_War/index.html"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seattlepi.com/movies/415276_film20381069.html"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.aljazeera.net/news/americas/2010/02/201021141749144954.html"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100215233034/http:/www.charlierose.com/guest/view/6333"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biography.com/search/article.do%3Fid=259665"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204065611/http:/libweb.sfasu.edu/proser/etrc/collections/manuscript/personal/wilsoncharles/index.html"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dawn.com/wps/wcm/connect/dawn-content-library/dawn/news/world/21-charlie-wilson-us-champion-of-afghans-against-soviets-dies-sk-30"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://hu.dbpedia.org/property/id",472062
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://hu.dbpedia.org/property/title","Charlie Wilson's War"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://hu.dbpedia.org/property/url","http://camillacastro.org/Movie/Charlie_Wilson_s_War/index.html"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://dbpedia.org/ontology/abstract","Charles Nesbitt Wilson (Trinity, 1933. június 1. – Lufkin, 2010. február 10.) amerikai tengerésztiszt és politikus, akit tizenkétszer választottak meg demokrata párti képviselőnek a texasi 2. képviselőházi választókerületben. Leginkább arról ismert, hogy kongresszusi támogatást szervezett a CIA legnagyobb fedett műveletéhez, amelynek során a (Special Activities Division) katonai felszerelést - közte repülőgép-elhárító eszközöket, mint például rakétákat - juttatott az afganisztáni háborúban a szovjetek ellen harcoló modzsáhedeknek. 2007-ben szívátültetésen esett át, szívrohamban halt meg."
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Nesbitt_Wilson?oldid=23159514&ns=0"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://dbpedia.org/ontology/wikiPageLength",19925
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Nesbitt_Wilson"
"http://hu.wikipedia.org/wiki/Charles_Nesbitt_Wilson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson"
