"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Farkas csillagkép"
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ls0"
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://dbpedia.org/ontology/wikiPageID",54713
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23734457
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://hu.dbpedia.org/property/méret",334
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://hu.dbpedia.org/property/helyezés",46
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://hu.dbpedia.org/property/deklináció","3000.0"
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","58080.0"
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://hu.dbpedia.org/property/rövidítés","Lup"
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://hu.dbpedia.org/property/latin","Lupus"
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://hu.dbpedia.org/property/birtokos","Lupi"
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://hu.dbpedia.org/property/déli",90
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://hu.dbpedia.org/property/fényrend",2.3
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://hu.dbpedia.org/property/populáris","α Lupi"
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Szögmérő
* Skorpió
* Körző
* Kentaur
* Mérleg
* Északi Vízikígyó"
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://hu.dbpedia.org/property/északi",35
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://dbpedia.org/ontology/abstract","A Farkas (latin: Lupus) egy csillagkép."
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkas_csillagkép?oldid=23734457&ns=0"
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://dbpedia.org/ontology/wikiPageLength",3300
"http://hu.dbpedia.org/resource/Farkas_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkas_csillagkép"
"http://hu.wikipedia.org/wiki/Farkas_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farkas_csillagkép"
"http://hu.dbpedia.org/resource/Farkas_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Farkas_csillagkép"
