"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://www.w3.org/2000/01/rdf-schema#label","Szilvásújfalvi Anderkó Imre"
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://dbpedia.org/ontology/wikiPageID",805151
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23761782
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/1308/"
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/1054/"
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=2855"
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00100/00181/00013/23.htm"
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://dbpedia.org/ontology/abstract","Újfalvi Anderkó Imre, Szilvásújfalvi, Uyfalvius (1565 körül – 1616 után) református esperes-lelkész, bibliográfus, egyházi író."
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilvásújfalvi_Anderkó_Imre?oldid=23761782&ns=0"
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://dbpedia.org/ontology/wikiPageLength",3227
"http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilvásújfalvi_Anderkó_Imre"
"http://hu.dbpedia.org/resource/Ujfalvi_Imre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre"
"http://hu.wikipedia.org/wiki/Szilvásújfalvi_Anderkó_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilvásújfalvi_Anderkó_Imre"
