"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albertfalva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:30a_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Sablon:30a_vonal_(MÁV)","http://dbpedia.org/ontology/wikiPageID",993431
"http://hu.dbpedia.org/resource/Sablon:30a_vonal_(MÁV)","http://dbpedia.org/ontology/wikiPageRevisionID",23033588
"http://hu.dbpedia.org/resource/Sablon:30a_vonal_(MÁV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:30a_vonal_(MÁV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:30a_vonal_(MÁV)?oldid=23033588&ns=10"
"http://hu.dbpedia.org/resource/Budafok_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:30a_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Déli_pályaudvar_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:30a_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Kastélypark_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:30a_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:30a_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Tétényliget_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:30a_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Székesfehérvár-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:30a_vonal_(MÁV)"
