"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parmezán","http://www.w3.org/2000/01/rdf-schema#label","Parmezán"
"http://hu.dbpedia.org/resource/Parmezán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sbt1"
"http://hu.dbpedia.org/resource/Parmezán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_sajtok"
"http://hu.dbpedia.org/resource/Parmezán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parma"
"http://hu.dbpedia.org/resource/Parmezán","http://dbpedia.org/ontology/wikiPageID",105748
"http://hu.dbpedia.org/resource/Parmezán","http://dbpedia.org/ontology/wikiPageRevisionID",23071689
"http://hu.dbpedia.org/resource/Parmezán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaldeneker.hu/receptjeim/eloetelek/sonkas-parmezanpuffancsok.html"
"http://hu.dbpedia.org/resource/Parmezán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parmezán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Parmezán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Parmezán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Parmezán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parmezán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sajtfajták"
"http://hu.dbpedia.org/resource/Parmezán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Parmezán","http://hu.dbpedia.org/property/author","Etienne Cocquyt"
"http://hu.dbpedia.org/resource/Parmezán","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Parmezán","http://hu.dbpedia.org/property/language","holland"
"http://hu.dbpedia.org/resource/Parmezán","http://hu.dbpedia.org/property/location","Amsterdam"
"http://hu.dbpedia.org/resource/Parmezán","http://hu.dbpedia.org/property/publisher","Byblos"
"http://hu.dbpedia.org/resource/Parmezán","http://hu.dbpedia.org/property/series","Ik kan koken"
"http://hu.dbpedia.org/resource/Parmezán","http://hu.dbpedia.org/property/title","Alles over kaas"
"http://hu.dbpedia.org/resource/Parmezán","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Parmezán","http://dbpedia.org/ontology/abstract","A parmezán (olaszul parmigiano); egy olasz keménysajt Emilia-Romagna régióból. Részben lefölözött tehéntejből készül, zsírtartalma (szárazanyagban) 32%-os. Természetes kérgét lekefélik és beolajozzák. Szokásos formája 35-45 cm átmérőjű, 18-25 cm vastag, 24-40 kg tömegű korong. Az egyik legrégebbi európai sajt. Történelmi dokumentumok bizonyítják, hogy a 13-14. században már a maihoz hasonló formában létezett. Boccaccio is említi a Dekameronban. Korlátlan ideig eltartható, egyre keményebbé válik. Két-három évig érlelik. Eredetileg tulajdonképpen a gyengébb példányokat reszelték le. Ma főleg reszelve használják különböző tésztákhoz, levesekhez az olasz konyhaművészetben."
"http://hu.dbpedia.org/resource/Parmezán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parmezán?oldid=23071689&ns=0"
"http://hu.dbpedia.org/resource/Parmezán","http://dbpedia.org/ontology/wikiPageLength",2003
"http://hu.dbpedia.org/resource/Parmezán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parmezán"
"http://hu.dbpedia.org/resource/Parmigiano_Reggiano","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parmezán"
"http://hu.wikipedia.org/wiki/Parmezán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parmezán"
