"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duna-Tisza_köze","http://www.w3.org/2000/01/rdf-schema#label","Duna-Tisza köze"
"http://hu.dbpedia.org/resource/Duna-Tisza_köze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010wj73b"
"http://hu.dbpedia.org/resource/Duna-Tisza_köze","http://dbpedia.org/ontology/wikiPageID",78700
"http://hu.dbpedia.org/resource/Duna-Tisza_köze","http://dbpedia.org/ontology/wikiPageRevisionID",8406911
"http://hu.dbpedia.org/resource/Duna-Tisza_köze","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Duna–Tisza_köze"
"http://hu.dbpedia.org/resource/Duna-Tisza_köze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Duna-Tisza_köze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duna-Tisza_köze?oldid=8406911&ns=0"
"http://hu.dbpedia.org/resource/Duna-Tisza_köze","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Duna-Tisza_köze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duna-Tisza_köze"
"http://hu.wikipedia.org/wiki/Duna-Tisza_köze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duna-Tisza_köze"
