"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szkobelevszkaja_Utca","http://www.w3.org/2000/01/rdf-schema#label","Szkobelevszkaja Utca"
"http://hu.dbpedia.org/resource/Szkobelevszkaja_Utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_metróállomásai"
"http://hu.dbpedia.org/resource/Szkobelevszkaja_Utca","http://dbpedia.org/ontology/wikiPageID",1651659
"http://hu.dbpedia.org/resource/Szkobelevszkaja_Utca","http://dbpedia.org/ontology/wikiPageRevisionID",21754079
"http://hu.dbpedia.org/resource/Szkobelevszkaja_Utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szkobelevszkaja_Utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szkobelevszkaja_Utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szkobelevszkaja_Utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szkobelevszkaja_Utca","http://dbpedia.org/ontology/abstract","A Szkobelevszkaja utca (oroszul: Улица Скобелевская / Ulica Szkobelevszkaja) egy állomás a moszkvai metró Butovszkaja vonalán. 2003. december 27-én nyitották meg teljesen négy másik állomással együtt. Ez az utca Mihály Dmitrijevics Szkobelev gyalogos tábornokról kapta a nevét, aki kiérdemelte a nemzeti hős címet az orosz-török háborúban. Az állomás előcsarnokai közül egy az Usakov admirális parkosított úton, egy másik a Szkobelev utcában helyezkedik el. A peron közepén vannak zárt liftek és egy lift a fogyatékkal élőknek. A Szkobelevszkaja utca dizájnja egyszerű, és majdnem azonos a Butovszkaja vonal más állomásaival (kivéve a , ugyanis az föld alatt van). Ez egy emelt viadukton helyezkedik el zöld lámpákkal és kanyargós kupolával[pontosabban?], mely átnyúlik az egész platformon. A peron mindkét oldalán található 1-1 hang- és szélakadály. Az egyedülálló peron 90 méter hosszú, 7 méter széles, és 9,6 méter magas."
"http://hu.dbpedia.org/resource/Szkobelevszkaja_Utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szkobelevszkaja_Utca?oldid=21754079&ns=0"
"http://hu.dbpedia.org/resource/Szkobelevszkaja_Utca","http://dbpedia.org/ontology/wikiPageLength",1224
"http://hu.dbpedia.org/resource/Szkobelevszkaja_Utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szkobelevszkaja_Utca"
"http://hu.wikipedia.org/wiki/Szkobelevszkaja_Utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szkobelevszkaja_Utca"
