"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acarigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Acarigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Acarigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Acarigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Acarigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Acarigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Acarigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Acarigua","http://www.w3.org/2000/01/rdf-schema#label","Acarigua"
"http://hu.dbpedia.org/resource/Acarigua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6h_9"
"http://hu.dbpedia.org/resource/Acarigua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_települései"
"http://hu.dbpedia.org/resource/Acarigua","http://dbpedia.org/ontology/wikiPageID",292235
"http://hu.dbpedia.org/resource/Acarigua","http://dbpedia.org/ontology/wikiPageRevisionID",23096204
"http://hu.dbpedia.org/resource/Acarigua","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121210045654/http:/www.world-gazetteer.com/wg.php%3Fx=1145571938&men=gpro&lng=en&dat=32&geo=-228&srt=npan&col=aohdq&pt=c&va=&geo=358499080"
"http://hu.dbpedia.org/resource/Acarigua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Acarigua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Acarigua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Acarigua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Acarigua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acarigua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acarigua","http://hu.dbpedia.org/property/terület",110
"http://hu.dbpedia.org/resource/Acarigua","http://hu.dbpedia.org/property/weboldal","www.portuguesa.gob.ve"
"http://hu.dbpedia.org/resource/Acarigua","http://hu.dbpedia.org/property/alapításÉve",1620
"http://hu.dbpedia.org/resource/Acarigua","http://hu.dbpedia.org/property/koorde","W"
"http://hu.dbpedia.org/resource/Acarigua","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Acarigua","http://dbpedia.org/ontology/abstract","Acarigua város Északnyugat-Venezuelában, szövetségi állam északi részén. Népessége 1990-ben 116 500 fő volt. A város elődjét 1620-ban alapította Francisco de la Hoz Berrío kormányzó. A mára a szomszédos városával egybeépült Acarigua a 20. század elejéig az állam székhelye volt, napjainkban a síkság északi részének kereskedelmi és gazdasági központja. Repülőtere a város központjától mindössze 4 km-re nyugatra található."
"http://hu.dbpedia.org/resource/Acarigua","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acarigua?oldid=23096204&ns=0"
"http://hu.dbpedia.org/resource/Acarigua","http://dbpedia.org/ontology/wikiPageLength",1688
"http://hu.dbpedia.org/resource/Acarigua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acarigua"
"http://hu.wikipedia.org/wiki/Acarigua","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acarigua"
