"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modus_Hungaricus","http://www.w3.org/2000/01/rdf-schema#label","Modus Hungaricus"
"http://hu.dbpedia.org/resource/Modus_Hungaricus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erődök"
"http://hu.dbpedia.org/resource/Modus_Hungaricus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várak"
"http://hu.dbpedia.org/resource/Modus_Hungaricus","http://dbpedia.org/ontology/wikiPageID",1526608
"http://hu.dbpedia.org/resource/Modus_Hungaricus","http://dbpedia.org/ontology/wikiPageRevisionID",20133140
"http://hu.dbpedia.org/resource/Modus_Hungaricus","http://dbpedia.org/ontology/abstract","A Modus Hungaricus sajátos, a 15. és 16. századra jellemző magyar földvárfajta és sajátos erődépítési stílus, amely a kazettás földvár-technológia adaptációja az egyre erősebb hajítógépekkel, majd ágyúkkal végrehajtott ostromokkal szemben. Vincenzo Scamozzi és Giacomo Lanteri 16. századi olasz építészek foglalkoztak a fa-föld erődök kérdésével. A földvár a korban egyáltalán nem volt ritka, sőt, hazánkon kívül a flamandoknál, Itália és Ausztria egyes részein megszokottak voltak. Mindkét mester egyetértett abban, hogy a rótt palánk nem kezdetleges módszer, hanem olcsó alternatívája a téglaváraknak a kőhiányos területeken, ráadásul azt is állították, hogy jobban ellenállt (rugalmassága miatt) a tüzérség rombolásának, mint a legtöbb kő- és téglafal."
"http://hu.dbpedia.org/resource/Modus_Hungaricus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modus_Hungaricus?oldid=20133140&ns=0"
"http://hu.dbpedia.org/resource/Modus_Hungaricus","http://dbpedia.org/ontology/wikiPageLength",6327
"http://hu.dbpedia.org/resource/Modus_Hungaricus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modus_Hungaricus"
"http://hu.wikipedia.org/wiki/Modus_Hungaricus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modus_Hungaricus"
