"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csonszung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phenjani_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Csonu_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phenjani_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Sablon:Phenjani_metróállomás_infobox","http://dbpedia.org/ontology/wikiPageID",1517903
"http://hu.dbpedia.org/resource/Sablon:Phenjani_metróállomás_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",19386847
"http://hu.dbpedia.org/resource/Sablon:Phenjani_metróállomás_infobox","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Sablon:Phenjani_metróállomás_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Phenjani_metróállomás_infobox?oldid=19386847&ns=10"
"http://hu.dbpedia.org/resource/Hjoksin_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phenjani_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Hvanggumbol_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phenjani_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Jonggvang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phenjani_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Keszon_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phenjani_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Konguk_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phenjani_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Konszol_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phenjani_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Kvangbok_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phenjani_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Kvangmjong_állomás_(Phenjan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phenjani_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Ponghva_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phenjani_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Puhung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phenjani_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Pulgunbjol_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phenjani_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Ragvon_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phenjani_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Szamhung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phenjani_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Szungni_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phenjani_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Thongil_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phenjani_metróállomás_infobox"
