"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://www.w3.org/2000/01/rdf-schema#label","Balneari San Alvise vízibusz (Velence)"
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_vízibuszvonalai"
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageID",967002
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageRevisionID",22316127
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellovenezia.com/"
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actv.it"
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130511233012/http:/www.turismovenezia.it/"
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wikipedia.org/wiki/ACTV"
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_tömegközlekedése"
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://hu.dbpedia.org/property/bevezetve",2012
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://hu.dbpedia.org/property/elsődlegesCím","Balneari San Alvise jelzésű vízibusz"
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://hu.dbpedia.org/property/jellege","idényjárat"
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://hu.dbpedia.org/property/járműfajta","megszűnt vízibusz"
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://hu.dbpedia.org/property/járműtípus","motoscafo"
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://hu.dbpedia.org/property/megszüntetve",2012
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://hu.dbpedia.org/property/megállószám",6
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://hu.dbpedia.org/property/menetidő",33
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Velence_(Olaszország)"
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://hu.dbpedia.org/property/viszonylatcsalád","Balneari"
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://hu.dbpedia.org/property/viszonylatnév","Balneari San Alvise"
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://hu.dbpedia.org/property/végállomás","Lido, Santa Maria Elisabetta"
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://hu.dbpedia.org/property/végállomás","San Alvise"
"http://hu.dbpedia.org/resource/Balneari_San_Alvise_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Azienda_del_Consorzio_Trasporti_Veneziano"
