"subject","predicate","object"
"http://hu.dbpedia.org/resource/America’s_Army","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadereje"
"http://hu.dbpedia.org/resource/America’s_Army","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadereje"
"http://hu.dbpedia.org/resource/America’s_Army","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadereje"
"http://hu.dbpedia.org/resource/America’s_Army","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadereje"
"http://hu.dbpedia.org/resource/America’s_Army","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadereje"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliumának_ostroma","http://hu.dbpedia.org/property/fél","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadereje"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok hadereje"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xg1"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hadereje"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadereje","http://dbpedia.org/ontology/wikiPageID",122325
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23745015
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090810035636/http:/www.gpoaccess.gov/usbudget/fy08/pdf/budget/defense.pdf"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
