"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://www.w3.org/2000/01/rdf-schema#label","Lapics, a kis suszterinas"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgzc5"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kalandfilmek"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fantasyfilmek"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_kalandfilmek"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_filmjei"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_musicalfilmek"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rajzfilmek"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milan_Blazekovic-filmek"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Croatia_Film-filmek"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_rajzfilmek"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_fantasyfilmek"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://dbpedia.org/ontology/wikiPageID",1100534
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://dbpedia.org/ontology/wikiPageRevisionID",23292766
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Milan_Blazekovic"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/alapmű","Ivana Brlić-Mažuranić"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/bemutató",1997
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/forgalmazó","Croatia Film"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/forgalmazó","VIP Art."
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/forgalmazó","ProSieben Home"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/forgatókönyvíró","Milan Blažeković"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/forgatókönyvíró","Ivo Škrabalo"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/forgatókönyvíró","Alan Shearman"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/forgatókönyvíró","Pajo Kanižaj"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/forgatókönyvíró","német adaptálás:"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/gyártó","Croatia Film"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/gyártó","HaffaDiebold"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/gyártó","ProSieben"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/hang","Pero Juričić"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/hang","Tarik Filipović"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/hang","Maja Rožman"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/hang","Relja Bašić"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/hang","Ivan Gudeljević"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/időtartam",84
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasyfilm"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/narrátor","Zlatko Crnković"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/nyelv","horvát, német"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/operatőr","Ernest Gregl"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/operatőr","Tomislav Gregl"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/producer","Steffen Diebold"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/producer","Zeljko Zima"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Milan_Blažeković"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/vezetőProducer","Suzana Kijuk"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/vezetőProducer","Steffen Diebold"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/vezetőProducer","Thomas Haffa"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/vágó","Mirna Supek-Janjić"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/zene","Duško Mandić"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://hu.dbpedia.org/property/zene","Hermann Weindorf"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://dbpedia.org/ontology/abstract","A Lapics, a kis suszterinas (eredeti cím: Čudnovate zgode šegrta Hlapića) 1997-ben bemutatott –brit– rajzfilm, amelynek Az elvarázsolt erdő és A varázskalap alkotója. Horvátországban 1997-ben mutatták be a mozikban. Németországban 1997. október 23-án, Magyarországon 1998-ban adták ki VHS-en."
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://purl.org/dc/elements/1.1/language","horvát,német"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Milan_Blažeković"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Croatia_Film"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/ProSieben"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/VIP_Art."
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Croatia_Film"
