"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arab-félszigeti_sivatag_madarai"
"http://hu.dbpedia.org/resource/Bakcsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arab-félszigeti_sivatag_madarai"
"http://hu.dbpedia.org/resource/Barna_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arab-félszigeti_sivatag_madarai"
"http://hu.dbpedia.org/resource/Búbos_banka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arab-félszigeti_sivatag_madarai"
"http://hu.dbpedia.org/resource/Cigányréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arab-félszigeti_sivatag_madarai"
"http://hu.dbpedia.org/resource/Kategória:Az_Arab-félszigeti_sivatag_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Arab-félszigeti_sivatag_madarai","http://www.w3.org/2000/01/rdf-schema#label","Az Arab-félszigeti sivatag madarai"
"http://hu.dbpedia.org/resource/Kategória:Az_Arab-félszigeti_sivatag_madarai","http://dbpedia.org/ontology/wikiPageID",1132718
"http://hu.dbpedia.org/resource/Kategória:Az_Arab-félszigeti_sivatag_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",15108274
"http://hu.dbpedia.org/resource/Kategória:Az_Arab-félszigeti_sivatag_madarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Kategória:Az_Arab-félszigeti_sivatag_madarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biomszín"
"http://hu.dbpedia.org/resource/Kategória:Az_Arab-félszigeti_sivatag_madarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Kategória:Az_Arab-félszigeti_sivatag_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Arab-félsziget_madarai"
"http://hu.dbpedia.org/resource/Kategória:Az_Arab-félszigeti_sivatag_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Arab-félszigeti sivatag madarai"
"http://hu.dbpedia.org/resource/Kategória:Az_Arab-félszigeti_sivatag_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Arab-félszigeti_sivatag_madarai?oldid=15108274&ns=14"
"http://hu.dbpedia.org/resource/Szakállas_saskeselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arab-félszigeti_sivatag_madarai"
