"subject","predicate","object"
"http://hu.dbpedia.org/resource/Génye","http://www.w3.org/2000/01/rdf-schema#label","Génye"
"http://hu.dbpedia.org/resource/Génye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Génye","http://dbpedia.org/ontology/wikiPageID",181119
"http://hu.dbpedia.org/resource/Génye","http://dbpedia.org/ontology/wikiPageRevisionID",23565070
"http://hu.dbpedia.org/resource/Génye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930020007/http:/www.hhrf.org/szabadujsag/modules.php%3Fname=News&file=article&sid=852"
"http://hu.dbpedia.org/resource/Génye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-462447&pos_y=-1286280&size=full&lang=sk&sipka=1&name=G%E9%F2a%2C%20Levice"
"http://hu.dbpedia.org/resource/Génye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujszo.sk/clanok_tlac.asp%3Fcl=184973"
"http://hu.dbpedia.org/resource/Génye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Génye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Génye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Génye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Génye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Génye","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Génye","http://hu.dbpedia.org/property/url","http://www.ujszo.sk/clanok_tlac.asp%3Fcl=184973"
"http://hu.dbpedia.org/resource/Génye","http://dbpedia.org/ontology/abstract","Génye (szlovákul: Géňa) Léva városrésze Szlovákiában, a Nyitrai kerület Lévai járásában."
"http://hu.dbpedia.org/resource/Génye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Génye?oldid=23565070&ns=0"
"http://hu.dbpedia.org/resource/Génye","http://dbpedia.org/ontology/wikiPageLength",1798
"http://hu.dbpedia.org/resource/Génye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Génye"
"http://hu.wikipedia.org/wiki/Génye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Génye"
"http://hu.dbpedia.org/resource/Géňa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Génye"
