"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Clarisa Fernández"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddvyt"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_teniszezők"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_nők"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://dbpedia.org/ontology/wikiPageID",482294
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",21876604
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://xmlns.com/foaf/0.1/name","Clarisa Fernández"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/kép","Clarisa Fernandez.jpg"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/név","Clarisa Fernández"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/frissítve",2009
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/súly",63
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Córdoba_(Argentína)"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/australianOpen",3
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/eredményekEgyesben",228
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/eredményekPárosban",75
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/kéz","Bal"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/profiKarrierKezdete",1998
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/rolandGarros",1
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Córdoba_(Argentína)"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",0
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",0
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/usOpen",1
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 26"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 111"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/wimbledon",2
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://hu.dbpedia.org/property/összkereset","678.184"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://dbpedia.org/ontology/abstract","Clarisa Fernández (Córdoba, 1981. augusztus 28. –) argentin teniszezőnő. 1998-ban kezdte profi pályafutását, hét egyéni és hat páros ITF-torna győztese. Legjobb egyéni világranglista-helyezése huszonhatodik volt, ezt 2003 márciusában érte el."
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://dbpedia.org/ontology/plays","2. kör (2002, 2006)"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://dbpedia.org/ontology/salary","678.184"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Córdoba_(Argentína)"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clarisa_Fernández?oldid=21876604&ns=0"
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://dbpedia.org/ontology/wikiPageLength",4152
"http://hu.dbpedia.org/resource/Clarisa_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clarisa_Fernández"
"http://hu.wikipedia.org/wiki/Clarisa_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clarisa_Fernández"
