"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FröpiCUBAUS"
"http://hu.dbpedia.org/resource/Sablon:2000FröpiCUBAUS","http://dbpedia.org/ontology/wikiPageID",972404
"http://hu.dbpedia.org/resource/Sablon:2000FröpiCUBAUS","http://dbpedia.org/ontology/wikiPageRevisionID",14252008
"http://hu.dbpedia.org/resource/Sablon:2000FröpiCUBAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2000FröpiCUBAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2000FröpiCUBAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2000FröpiCUBAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2000FröpiCUBAUS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000FröpiCUBAUS?oldid=14252008&ns=10"
"http://hu.dbpedia.org/resource/Férfi_röplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FröpiCUBAUS"
"http://hu.dbpedia.org/resource/Kuba_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FröpiCUBAUS"
"http://hu.dbpedia.org/resource/Spanyolország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FröpiCUBAUS"
