"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bór-nitrát","http://www.w3.org/2000/01/rdf-schema#label","Bór-nitrát"
"http://hu.dbpedia.org/resource/Bór-nitrát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lngz4"
"http://hu.dbpedia.org/resource/Bór-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bórvegyületek"
"http://hu.dbpedia.org/resource/Bór-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrátok"
"http://hu.dbpedia.org/resource/Bór-nitrát","http://dbpedia.org/ontology/wikiPageID",1090440
"http://hu.dbpedia.org/resource/Bór-nitrát","http://dbpedia.org/ontology/wikiPageRevisionID",15337746
"http://hu.dbpedia.org/resource/Bór-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Bór-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Bór-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Bór-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Bór-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Bór-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bór-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Bór-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Bór-nitrát","http://hu.dbpedia.org/property/iupacname","http://hu.dbpedia.org/resource/Nitrát_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bór-nitrát","http://hu.dbpedia.org/property/iupacname","http://hu.dbpedia.org/resource/Bór"
"http://hu.dbpedia.org/resource/Bór-nitrát","http://dbpedia.org/ontology/abstract","A bór-nitrát feltételezett szervetlen vegyület, képlete B(NO3)3, ám előállítani még nem sikerült. A végzett vizsgálatok alapján, ha létezik is, csak −78 °C alatti hőmérsékleten stabil. és salétromsav reakciójával lehet előállítani:[forrás?] BBr3 + 3 HNO3 → B(NO3)3 + 3 HBr"
"http://hu.dbpedia.org/resource/Bór-nitrát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bór-nitrát?oldid=15337746&ns=0"
"http://hu.dbpedia.org/resource/Bór-nitrát","http://dbpedia.org/ontology/wikiPageLength",1214
"http://hu.dbpedia.org/resource/Bór-nitrát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bór-nitrát"
"http://hu.wikipedia.org/wiki/Bór-nitrát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bór-nitrát"
