"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martinella","http://www.w3.org/2000/01/rdf-schema#label","Martinella"
"http://hu.dbpedia.org/resource/Martinella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Martinella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Martinella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Martinella","http://dbpedia.org/ontology/wikiPageID",610168
"http://hu.dbpedia.org/resource/Martinella","http://dbpedia.org/ontology/wikiPageRevisionID",20701854
"http://hu.dbpedia.org/resource/Martinella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martina_(keresztnév)"
"http://hu.dbpedia.org/resource/Martinella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martinella?oldid=20701854&ns=0"
"http://hu.dbpedia.org/resource/Martinella","http://dbpedia.org/ontology/wikiPageLength",164
"http://hu.dbpedia.org/resource/Martinella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martinella"
"http://hu.wikipedia.org/wiki/Martinella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martinella"
