"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kent_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kent_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kent_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kent_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kent_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kent_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kent_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kent_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Kent (Washington)"
"http://hu.dbpedia.org/resource/Kent_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Kent_(Washington)","http://dbpedia.org/ontology/wikiPageID",1728969
"http://hu.dbpedia.org/resource/Kent_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23120323
"http://hu.dbpedia.org/resource/Kent_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/sports/high-school/odea-hires-al-hairston-as-boys-basketball-coach/"
"http://hu.dbpedia.org/resource/Kent_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/sports/high-school/prep-flashback-jeff-jaeger-kent-meridian-class-of-1983/"
"http://hu.dbpedia.org/resource/Kent_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/sports/flashback-best-boys-were-k-m-foes-worst-nightmare/"
"http://hu.dbpedia.org/resource/Kent_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.citytowninfo.com/places/washington/kent"
"http://hu.dbpedia.org/resource/Kent_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrokc.gov/annex/kentne.aspx"
"http://hu.dbpedia.org/resource/Kent_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrokc.gov/annex/default.aspx"
"http://hu.dbpedia.org/resource/Kent_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.famousbirthdays.com/people/pz-myers.html"
"http://hu.dbpedia.org/resource/Kent_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.famousbirthdays.com/people/kelly-bachand.html"
"http://hu.dbpedia.org/resource/Kent_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090413234624/http:/www.metrokc.gov/annex/default.aspx"
"http://hu.dbpedia.org/resource/Kent_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/jason-ellis-1.html"
"http://hu.dbpedia.org/resource/Kent_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/seattle-news/obituaries/obituary-peter-hallock-renowned-composer-organist/"
"http://hu.dbpedia.org/resource/Kent_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://peoplepill.com/people/peter-schweizer/"
"http://hu.dbpedia.org/resource/Kent_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/joshua-smith-1.html"
"http://hu.dbpedia.org/resource/Kent_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kentreporter.com/opinion/kents-allen-trying-to-regain-his-form-as-he-recovers-from-injuries-klaas/"
"http://hu.dbpedia.org/resource/Kent_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kentreporter.com/sports/kentridges-wainhouse-carries-on-family-tradition/"
