"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_paksi_atomerőmű_bővítése","http://www.w3.org/2000/01/rdf-schema#label","A paksi atomerőmű bővítése"
"http://hu.dbpedia.org/resource/A_paksi_atomerőmű_bővítése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlesztési_programok"
"http://hu.dbpedia.org/resource/A_paksi_atomerőmű_bővítése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paks"
"http://hu.dbpedia.org/resource/A_paksi_atomerőmű_bővítése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomerőművek"
"http://hu.dbpedia.org/resource/A_paksi_atomerőmű_bővítése","http://dbpedia.org/ontology/wikiPageID",1085861
"http://hu.dbpedia.org/resource/A_paksi_atomerőmű_bővítése","http://dbpedia.org/ontology/wikiPageRevisionID",23520089
"http://hu.dbpedia.org/resource/A_paksi_atomerőmű_bővítése","http://dbpedia.org/ontology/wikiPageExternalLink","https://b1.blog.hu/2018/11/21/nem_veletlen_hogy_egyszerre_fogadtak_be_gruevszkit_es_jelentettek_be_paks2_csuszasat%7Ctit=Nem"
"http://hu.dbpedia.org/resource/A_paksi_atomerőmű_bővítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_paksi_atomerőmű_bővítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/A_paksi_atomerőmű_bővítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgozandó"
"http://hu.dbpedia.org/resource/A_paksi_atomerőmű_bővítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pov"
"http://hu.dbpedia.org/resource/A_paksi_atomerőmű_bővítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_paksi_atomerőmű_bővítése","http://hu.dbpedia.org/property/aut","Mr Flynn Rider"
"http://hu.dbpedia.org/resource/A_paksi_atomerőmű_bővítése","http://hu.dbpedia.org/property/date",2018-11-21
"http://hu.dbpedia.org/resource/A_paksi_atomerőmű_bővítése","http://hu.dbpedia.org/property/url","https://b1.blog.hu/2018/11/21/nem_veletlen_hogy_egyszerre_fogadtak_be_gruevszkit_es_jelentettek_be_paks2_csuszasat|tit=Nem véletlen, hogy egyszerre fogadták be Gruevszkit és jelentették be Paks2 csúszását"
"http://hu.dbpedia.org/resource/A_paksi_atomerőmű_bővítése","http://hu.dbpedia.org/property/misc","Borotvaélen táncol Orbán az oroszoknál."
"http://hu.dbpedia.org/resource/A_paksi_atomerőmű_bővítése","http://dbpedia.org/ontology/abstract","A paksi atomerőmű bővítése Orbán Viktor magyar miniszterelnök és Vlagyimir Putyin orosz elnök által 2014. január 14-én aláírt együttműködési megállapodás Oroszország és Magyarország között az atomenergia békés célú felhasználásáról, mely magában foglalja két új atomerőművi blokk megépítését Pakson. Az új atomerőművi kiépítés az 1982-től kezdve üzembe helyezett négy paksi 500 MW-os atomerőművi reaktorblokk mellett épül fel, első 1200 MW-os blokkjának tervezett üzembe helyezési időpontja 2023. A legújabb információk szerint a két új, VVER-1200 teljesítményű, 3+ generációs atomerőművi blokk építése 2018-ban kezdődik meg és azok várhatóan 2025-ben, illetve 2026-ban kezdhetik meg működésüket."
"http://hu.dbpedia.org/resource/A_paksi_atomerőmű_bővítése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_paksi_atomerőmű_bővítése?oldid=23520089&ns=0"
"http://hu.dbpedia.org/resource/A_paksi_atomerőmű_bővítése","http://dbpedia.org/ontology/wikiPageLength",22211
"http://hu.dbpedia.org/resource/A_paksi_atomerőmű_bővítése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_paksi_atomerőmű_bővítése"
"http://hu.dbpedia.org/resource/A_paksi_atomerőmű_bővítés_viszontagságai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_paksi_atomerőmű_bővítése"
"http://hu.dbpedia.org/resource/Paks_II","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_paksi_atomerőmű_bővítése"
"http://hu.wikipedia.org/wiki/A_paksi_atomerőmű_bővítése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_paksi_atomerőmű_bővítése"
