"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://www.w3.org/2000/01/rdf-schema#label","Kner Izidor"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomaiak"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_10.800/1944._M._E._számú_rendeletben_felsorolt_szerzők"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyomdászok"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://dbpedia.org/ontology/wikiPageID",408511
"http://hu.dbpedia.org/resource/Kner_Izidor","http://dbpedia.org/ontology/wikiPageRevisionID",23826103
"http://hu.dbpedia.org/resource/Kner_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12700/12751/index.phtml"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11600/11636/pdf/11636ocr.pdf"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11600/11659/11659.pdf"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/03200/03275/03275.pdf"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11600/11635/pdf/11635ocr.pdf"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10300/10357/pdf/10357ocr.pdf"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090301054536/http:/www.knermuzeum.hu/muzeum_2.html"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00022/00596/18836.htm"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080226044241/http:/mek.oszk.hu/02400/02404/02404.htm%233"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090612223558/http:/www.jegyzo.hu/kner-es-kozigazgatas"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kner_Izidor","http://dbpedia.org/ontology/abstract","Kner Izidor (Gyoma, 1860. február 5. – Gyoma 1935. augusztus 19.) kiadó, a magyar nyomdászat, könyvkötészet kiemelkedő személyisége."
"http://hu.dbpedia.org/resource/Kner_Izidor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kner_Izidor?oldid=23826103&ns=0"
