"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aglaja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bogdán_Zsolt"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Bogdán Zsolt"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc4bkq"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bubik_István-díjasok"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://dbpedia.org/ontology/wikiPageID",430805
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23828719
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081012112147/http:/www.bogdanzsolt.ro/main_hu.html"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218010429/http:/bogdanzsolt.egologo.transindex.ro/"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201172233/http:/www.hamlet.ro/arcel.php%3Fid=1"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huntheater.ro/cv.php%3Fsoid=12"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090628182453/http:/www.hamlet.ro/emberek.php%3Fid=14"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://xmlns.com/foaf/0.1/name","Bogdán Zsolt"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bogdán_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
