"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kleptokrácia","http://www.w3.org/2000/01/rdf-schema#label","Kleptokrácia"
"http://hu.dbpedia.org/resource/Kleptokrácia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hkd1"
"http://hu.dbpedia.org/resource/Kleptokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányformák"
"http://hu.dbpedia.org/resource/Kleptokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságpolitika"
"http://hu.dbpedia.org/resource/Kleptokrácia","http://dbpedia.org/ontology/wikiPageID",1214597
"http://hu.dbpedia.org/resource/Kleptokrácia","http://dbpedia.org/ontology/wikiPageRevisionID",23717570
"http://hu.dbpedia.org/resource/Kleptokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kleptokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kleptokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kleptokrácia","http://dbpedia.org/ontology/abstract","A kleptokrácia (eredete: görögül: κλέπτης - kleptész, ""tolvaj"" és κράτος - kratosz, ""hatalom, uralkodás""), szó szerinti jelentése a „tolvajok hatalma”, és napjainkban leginkább arra utal, hogy a demokrácia és a jogállamiság leple alatt törvényeken kívül és felül álló oligarchia és annak klientúrája uzsorázza ki a népet. Míg a kifejezés szó szerinti értelmében egy lopás alapú társadalomra utal, gyakrabban használják derogáló politikai értelemben. Eszerint az állami korrupció egy formája, ahol a kormány, vagy uralkodó fő célja, hogy a társadalom egészének szolgálata helyett a politikai vezetők és a hozzájuk közelálló gazdasági társaságok, az oligarchia folyamatos gazdagodását szolgálja. Ez a típusú kormányzás általában korruptnak tekinthető, hatásmechanizmusa gyakran a sikkasztás a ."
"http://hu.dbpedia.org/resource/Kleptokrácia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kleptokrácia?oldid=23717570&ns=0"
"http://hu.dbpedia.org/resource/Kleptokrácia","http://dbpedia.org/ontology/wikiPageLength",9524
"http://hu.dbpedia.org/resource/Kleptokrácia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kleptokrácia"
"http://hu.wikipedia.org/wiki/Kleptokrácia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kleptokrácia"
