"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://www.w3.org/2000/01/rdf-schema#label","Claudia Constantinescu"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://dbpedia.org/ontology/wikiPageID",1605864
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://dbpedia.org/ontology/wikiPageRevisionID",22886357
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://hu.dbpedia.org/property/név","Claudia Constantinescu"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://hu.dbpedia.org/property/teljesNév","Maria Claudia Constantinescu"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HC_Zalău"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CSM_București_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://hu.dbpedia.org/property/poszt","irányító, balátlövő"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CSM_București_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://hu.dbpedia.org/property/juniorKlub","CSȘ Caracal"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://hu.dbpedia.org/property/juniorOrszág","román"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://hu.dbpedia.org/property/klubOrszág","román"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Balș"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://hu.dbpedia.org/property/válogatottOrszág","Románia"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://dbpedia.org/ontology/abstract","Maria Claudia Constantinescu (Balș, 1994. június 18. –) román válogatott kézilabdázó, a CSM București balátlövője."
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claudia_Constantinescu?oldid=22886357&ns=0"
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://dbpedia.org/ontology/wikiPageLength",3600
"http://hu.dbpedia.org/resource/Claudia_Constantinescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claudia_Constantinescu"
"http://hu.wikipedia.org/wiki/Claudia_Constantinescu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Claudia_Constantinescu"
