"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rafael_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Rafael (keresztnév)"
"http://hu.dbpedia.org/resource/Rafael_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rafael_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rafael_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Rafael_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",13361
"http://hu.dbpedia.org/resource/Rafael_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23723067
"http://hu.dbpedia.org/resource/Rafael_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Rafael_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Rafael_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rafael_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Rafael_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Rafael_(keresztnév)","http://dbpedia.org/ontology/abstract","A Rafael férfinév a héber Refaél névből ered[forrás?]. Jelentése: Isten meggyógyított. Női párja: Rafaella."
"http://hu.dbpedia.org/resource/Rafael_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rafael_(keresztnév)?oldid=23723067&ns=0"
"http://hu.dbpedia.org/resource/Rafael_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1721
"http://hu.dbpedia.org/resource/Rafael_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rafael_(keresztnév)"
"http://hu.dbpedia.org/resource/Ráfis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rafael_(keresztnév)"
"http://hu.wikipedia.org/wiki/Rafael_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rafael_(keresztnév)"
"http://hu.dbpedia.org/resource/Rafael","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rafael_(keresztnév)"
