"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albus_Dumbledore","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/elsőMegjelenése","http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve"
"http://hu.dbpedia.org/resource/Harry_Potter_(szereplő)","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Bölcsek_Köve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_Kamrája","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_Kamrája","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
