"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bezdán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Rednek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_fürdőhelyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_fürdőhelyei","http://www.w3.org/2000/01/rdf-schema#label","Szerbia fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_fürdőhelyei","http://dbpedia.org/ontology/wikiPageID",1471942
"http://hu.dbpedia.org/resource/Kategória:Szerbia_fürdőhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",18787745
"http://hu.dbpedia.org/resource/Kategória:Szerbia_fürdőhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_fürdőhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_fürdőhelyei","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbia fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_fürdőhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbia_fürdőhelyei?oldid=18787745&ns=14"
