"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dezalkilezés","http://www.w3.org/2000/01/rdf-schema#label","Dezalkilezés"
"http://hu.dbpedia.org/resource/Dezalkilezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_reakciók"
"http://hu.dbpedia.org/resource/Dezalkilezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipar"
"http://hu.dbpedia.org/resource/Dezalkilezés","http://dbpedia.org/ontology/wikiPageID",67314
"http://hu.dbpedia.org/resource/Dezalkilezés","http://dbpedia.org/ontology/wikiPageRevisionID",22485407
"http://hu.dbpedia.org/resource/Dezalkilezés","http://dbpedia.org/ontology/abstract","Dezalkilezés: alkil-aromás vegyületekből termikus vagy katalitikus úton történő aromás előállítási eljárás. Míg a kőszénből előállított C6-8 aromások aránya körülbelül megfelel az egyes aromás vegyületek iránt megnyilvánuló kereskedelmi igényeknek, a kőolajból előállított aromások aránya legtöbbször nem megfelelő, általában túl sok toluol és kevés benzol keletkezik. Ezért az utóbbi időkben megnőtt a dezalkilezés jelentősége, mind több toluolból állítanak elő benzolt."
"http://hu.dbpedia.org/resource/Dezalkilezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dezalkilezés?oldid=22485407&ns=0"
"http://hu.dbpedia.org/resource/Dezalkilezés","http://dbpedia.org/ontology/wikiPageLength",672
"http://hu.dbpedia.org/resource/Dezalkilezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dezalkilezés"
"http://hu.wikipedia.org/wiki/Dezalkilezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dezalkilezés"
