"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://www.w3.org/2000/01/rdf-schema#label","Felix Dahn"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jogászok"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburgiak"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://dbpedia.org/ontology/wikiPageID",1667273
"http://hu.dbpedia.org/resource/Felix_Dahn","http://dbpedia.org/ontology/wikiPageRevisionID",23774660
"http://hu.dbpedia.org/resource/Felix_Dahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/024/pc002470.html%2310"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/024/pc002470.html%2310"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://hu.dbpedia.org/property/szócikk","Dahn"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://dbpedia.org/ontology/abstract","Felix Dahn (teljes nevén: Ludwig Julius Sophus Felix Dahn) (Hamburg, 1834. február 9. – Breslau, 1912. január 3.) német jogtudós, történetbúvár és költő."
"http://hu.dbpedia.org/resource/Felix_Dahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felix_Dahn?oldid=23774660&ns=0"
"http://hu.dbpedia.org/resource/Felix_Dahn","http://dbpedia.org/ontology/wikiPageLength",2272
"http://hu.dbpedia.org/resource/Felix_Dahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felix_Dahn"
"http://hu.wikipedia.org/wiki/Felix_Dahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felix_Dahn"
